"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://xmlns.com/foaf/0.1/name","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Maurice-Thizouaille?oldid=185637825&ns=0"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8339
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8342
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3619
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.36194
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Maurice-Thizouaille-89-A10.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Maurice-Thizouaille-89-A07.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Maurice-Thizouaille-89-A14.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Maurice-Thizouaille-89-A16.jpg"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Maurice-Thizouaille_(Yonne).svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/89361-Saint-Maurice-Thizouaille-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/blason","Blason de la ville de Saint-Maurice-Thizouaille .svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/commons","Category:Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/cp",89110
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/début","mai 2014"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/fin","mai 2014"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/latitude",47.8342
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/longitude",3.3619
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/légende","La mairie-école"
