"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1809"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basane"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouks_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopard"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Wintzingerode"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lachouque"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_Garde"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_des_éclaireurs_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_la_Garde_impériale_au_Premier_Empire"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_la_Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalouga"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Espagne_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_abdication_de_Napoléon_Ier"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louga_(fleuve)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Rousselot"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Réunion"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_française_dissoute"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_dragons_de_la_Garde_impériale,_1813.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Oudinot"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teplice"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alezan"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_«_à_la_romaine_»"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pierre_François_Bonet"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Joseph_Isidore_Exelmans"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Antoine-Adrien_Delort"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Gorodnia"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Krasnoï"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dragone_a_cavallo_della_Vecchia_Guardia_Adolphe_de_Chesnel.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collet_(costume)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dragons_de_la_Garde_impériale_à_la_parade.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dragons_et_gendarmes_d'élite_de_la_Garde_impériale.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dragons_de_la_Garde_impériale_en_surtout_et_grande_tenue,_1806.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Charles_Louis_de_Lasalle"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Hoffmayer"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bautzen_(1813)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mortier"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panorama_waterloo_dragons.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussard"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lepic"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corogne"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Testot-Ferry"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wagram"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Elbe"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Alexis,_baron_de_Pinteville.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_à_la_bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Sébastiani"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alexis_de_Pinteville"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Officier_des_dragons_de_la_Garde_impériale.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Officier_supérieur_des_dragons_de_la_Garde.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hanau"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Philipp_von_Wrede"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilly_(Charleroi)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Grenelle"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Henri_Walther"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Thomas_Arrighi_de_Casanova"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Michel_Letort_de_Lorville"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chouard"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_de_la_Grande_Armée"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Medina_de_Rioseco"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viels-Maisons"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmé_Nicolas_Fiteau"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masséna"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Autancourt"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbeuf"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_dragoon_officer_helmet-p1030448.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Château-Thierry_(1814)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bailén"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dresde"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ignace_Marthod"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_lourde"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscadin"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_à_cheval_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_d'ordonnance_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Somosierra,_30_novembre_1808_-_Dragons_de_la_Garde_impériale.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lefebvre-Desnouettes"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matveï_Platov"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Return_from_Petrovsky_palace_by_V.Vereschagin.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champaubert"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongre"
