"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Favières_(Sena_y_Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Favières,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766041"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Favières,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фавьер_(Сена_және_Марна)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Favières,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Favières,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Favières,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15018631x#about"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146958989"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法维耶尔"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Favières,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФавьегӀ_(Сена_а,_МагӀна_а)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Favières_(Sekwana_i_Marna)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614165/"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qh1nv"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Favières_(Sena_i_Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Favières,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Favières_(Sena_e_Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Favières_(Senna_e_Marna)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Favières_(Sena_eta_Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Favières,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Favières_(Sèina_e_Marna)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Favières,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαβιέρ_(Σεν-ε-Μαρν)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Favières_(Sequana_et_Matrona)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фавьер_(Сена_һәм_Марна)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageID",188862
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",190218375
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Favières_église.jpg"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Brie_boisée"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Seine-Normandie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_(plante)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favières_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_en_eau_potable"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbançonne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Nicolas_d'Hermières"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretz-Armainvilliers"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_Briard"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_Bréon"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_latin"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_travail_annuel"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fève"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Favières"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdélégation"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inactifs"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Rothschild_(1926-1997)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismologie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-Saint-Georges"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveillon_(Yerres)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme_Pirot"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Melun"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_fiscal"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_continentales_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Saint-Denis"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_de_Bréon"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_à_sel"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_d'Avon"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_les_Sources_de_l'Yerres"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufmoutiers-en-Brie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtomer_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsange"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_sur_l'eau"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyculture"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_de_l'Étang_de_Beuvron"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
