"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qjz1"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageID",3224249
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageRevisionID",185866716
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_d'Aquitaine"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1016"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_Guillaume_de_Gascogne"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_de_Poitiers"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Sanche_de_Gascogne"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalaïs_de_Poitiers"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urraca"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_duchesses_d'Aquitaine"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Lomagne_et_d'Auvillars"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_Ier_d'Armagnac"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_d'Aquitaine"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gascogne"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/wikiPageLength",1045
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_d'Aquitaine"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1016"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gascogne"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brisque_de_Gascogne?oldid=185866716&ns=0"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brisque_de_Gascogne"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/abstract","Brisque de Gascogne, est comtesse du Poitou et duchesse d'Aquitaine. Elle est la fille de Guillaume Sanche de Gascogne et d'Urraca de Navarre. Elle meurt avant 1016."
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q21152520"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Eudes_de_Poitiers"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Guillaume_Sanche_de_Gascogne"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Urraca_de_Navarre_(morte_en_1041)"
"http://fr.dbpedia.org/resource/Brisque_de_Gascogne","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Guillaume_V_d'Aquitaine"
