"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montagny,_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montagny_(Léger)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwbly"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montagny,_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259713p#about"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montagny,_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montagny_(Loara)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтаньи_(Луара)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montagny_(Lòira)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montagny_(Loira)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montagny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montagny_(Loira)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montagny,_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montagny_(Loira)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montagny,_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montagny,_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Montagny_(FR-42)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтаньї_(Луара)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montagny,_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montagny_(Loira)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616769/"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙塔尼_(卢瓦尔省)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Montagné"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339577"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageID",469154
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",190336241
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trambouze"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhins"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradines_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42145-Montagny-Sols.png"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Perreux"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Perreux"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dorieux"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutouvre"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rivière_(homme_politique)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelin_Moulin"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannès_Déchelette"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Déchelette"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rivière"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gresle"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Beluze"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victor-sur-Rhins"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combre"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41209"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montagny.fr/"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wikiPageLength",12388
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.georss.org/georss/point","46.032777777778 4.2358333333333"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.georss.org/georss/point","46.0336111111 4.23666666667"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://xmlns.com/foaf/0.1/homepage","http://www.montagny.fr/"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://xmlns.com/foaf/0.1/name","Montagny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montagny_(Loire)?oldid=190336241&ns=0"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0328
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0336
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.23583
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.23667
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montagny_(Loire).svg"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montagny_(Loire)_-_nov_2017.jpg"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42145-Montagny-Sols.png"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/blason","Blason ville fr Montagny .svg"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/commons","Category:Montagny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/commune","Montagny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/cp",42840
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1902
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1880
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1875
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1880
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1902
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/latitude",46.0336
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/longitude",4.23667
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/légende","Vue du village en 2017."
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/nom","Montagny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/superficie",25.57
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/wiktionary","Montagny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/altMaxi",542
