"subject","predicate","object"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(85196)_Halle?oldid=139135580&ns=0"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/anomalieMoyenne",242
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/aphélie",496.671
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/aphélieUa",3.32
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(85197)_Ginkgo"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/argumentDuPérihélie",272.4
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(85195)_von_Helfta"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/date",1991-10-04
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/demiGrandAxe",399.431
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/demiGrandAxeUa",2.67
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/découvreur","Freimut Börngen et Lutz Dieter Schmadel"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/excentricité",0.24
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/inclinaison",12.2
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tautenburg"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/magnitude",14.5
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/nœudAscendant",350.4
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/périhélie",300.696
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/périhélieUa",2.01
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/périodeDeRévolution","~1589"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(85196)_Halle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(85196)_Halle"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Freimut_Börngen"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/absoluteMagnitude",14.5
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/abstract","(85196) Halle est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(85197)_Ginkgo"
"http://fr.dbpedia.org/resource/(85196)_Halle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(85195)_von_Helfta"
