"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b7a7b4dced97403a9a20ece2ac3e65a4"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0010915"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=665"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/24077/"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p264"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Yarmy-1"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/239566"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=135911.html?nopub=1"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025742382734"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don_Adams_(attore)"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141481765#about"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4950733"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոն_Ադամս"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دان_آدامز_(اویونچو)"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_آدامز"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94093429"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドン・アダムス"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Don_Adams_(aktor)"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دان_آدامز_(هنرپیشه)"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32206423"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dons_Adamss"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://tay.dbpedia.org/resource/Don_Adams_(Actor)"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1518681"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464367"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130610321"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دون_آدامز"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Don_Adams_(Schauspieler)"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k0n6"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/돈_애덤스"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дон_Адамс"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beverly_Hills"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageID",403987
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",186570510
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underdog,_chien_volant_non_identifié"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_croisière_s'amuse"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_double_(série_télévisée)"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Como"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1923"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Donner"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadget_Boy"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Dana"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_the_Kid_(film,_1982)"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Max_la_Menace_(série_télévisée)"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Godfrey"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instructeur_militaire"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Gadget_(série_télévisée_d'animation,_1983)"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Check_It_Out"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphome"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_la_Menace_(série_télévisée)"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Secret_des_agents_secrets"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Brooks"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_de_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Beverly_Hills"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guadalcanal"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_médical_Cedars-Sinaï"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Nelson"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_fantastique"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepper_Ann"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_lymphome"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2005"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Hills"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_à_la_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Allen"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_tombe_à_pic"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/wikiPageLength",8620
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1923"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_lymphome"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2005"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manhattan"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain_de_télévision"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_New_York"
"http://fr.dbpedia.org/resource/Don_Adams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Beverly_Hills"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
