"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageID",12497543
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",181002892
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Muel"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_français"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Mosini"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Salerno"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Quinn"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_italien"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_Sandrelli"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Quinn"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio_Stradivari_at_work.jpg"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Crémone"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Cinecittà"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Trieste"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Battiato"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Quinn"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stradivari"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Kaprisky"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suso_Cecchi_D'Amico"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinecittà"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Bastien"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Quinn"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1988"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anthony_Quinn_1988_2.jpg"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1988"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://purl.org/dc/elements/1.1/title","Stradivari"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/wikiPageLength",2240
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Cinecittà"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1988"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1988"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Crémone"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_italien"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_français"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://xmlns.com/foaf/0.1/name","Stradivari"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stradivari_(film)?oldid=181002892&ns=0"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Stradivari_at_work.jpg"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Quinn_1988_2.jpg"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Anthony_Quinn"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Stefania_Sandrelli"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Valérie_Kaprisky"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1988
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/durée","6600.0"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/genre","Biographie"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Giacomo_Battiato"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://fr.dbpedia.org/property/titre","Stradivari"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Stradivari_at_work.jpg?width=300"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stradivari_(film)"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Tonino_Delli_Colli"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/filmRuntime",6600.0
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/runtime","88"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/abstract","Stradivari est un film franco-italien réalisé par Giacomo Battiato et sorti en 1988."
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Giacomo_Battiato"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Valérie_Kaprisky"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3809385"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Iaia_Forte"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marne_Maitland"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pietro_Tordi"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Paul_Muel"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anthony_Quinn"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fanny_Bastien"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stefania_Sandrelli"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15648881"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lorenzo_Quinn"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leopoldo_Trieste"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Francesco_Quinn"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paolo_Paoloni"
"http://fr.dbpedia.org/resource/Stradivari_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
