"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Universitätsmamsellen?oldid=190683914&ns=0"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KarolineSchlegel-Schilling.jpg"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Heinrich_Tischbein_-_Philippine_Engelhard.jpg"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meta_Forkel-Liebeskind.jpg"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Therese_Huber_silhouette.jpg"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothea_Schlözer.jpg"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothea_Schlözer.jpg?width=300"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Universitätsmamsellen"
"http://fr.dbpedia.org/resource/Universitätsmamsellen","http://dbpedia.org/ontology/abstract","Les Universitätsmamsellen est un groupe de cinq femmes actives académiquement durant les XVIIIe siècle et XIXe siècle en Allemagne. Elles sont toutes filles de professeurs de l'université de Göttingen."
