"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/196274397/id"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069765413"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87901905"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jabik_fan_Dimter"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44725180"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Jacob_van_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123305187"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677693"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1815674"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_van_Deventer_(cartographer)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1026869"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacob_van_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jacob_van_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jacob_van_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kampen_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageID",1591431
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageRevisionID",184353342
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordrecht"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampen_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erkelenz"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_du_Nord"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographe_néerlandais"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Frisius"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1575"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sauf-conduit_de_Jacques_de_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flessingue"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageExternalLink","http://opteron1.kbr.be/cgi-bin/opac.cgi%3FP0=NKBR&P1=1_JAN&P9=&P5=20&P4=&P2=7&P3=R_KI&P6=1588624"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brepols.net/Pages/ShowProduct.aspx%3Fprod_id=IS-9782503586069-1%7Cpages"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/detalle/2685031"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ftext=&field1val=%22Deventer%2c+Jacob+van%22&showYearItems=&field1Op=AND&numfields=1&exact=on&textH=&advanced=true&field1=autor&completeText=&pageSize=1&pageSizeAbrv=10&pageNumber=3"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/CompleteSearch.do%3Ftext=&field1val=%22Deventer%2c+Jacob+van%22&showYearItems=&field1Op=AND&numfields=1&exact=on&textH=&advanced=true&field1=autor&completeText=&pageSize=1&pageSizeAbrv=10&pageNumber=2"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetutrechtsarchief.nl/thema/tijdbalk/1557"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/wikiPageLength",8925
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1575"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartographe_néerlandais"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacob_van_Deventer?oldid=184353342&ns=0"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_van_de_kaart_van_Delden.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardenberg_Jacob_van_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zierikzee_1575_Bijkaart_Jacob_v_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauf-conduit_de_Jacques_de_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brussel_1555_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1560_Zeeland_v_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1580_Zelandicarum_v_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wageningen_1575_Net_v_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1558_Hollandt_v_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deventer_ek.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollandiae_1570_Ortelius.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delft_1556_Net_Jacob_van_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deventer1550.png"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_jacques_deventer_soignies.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utrecht.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goes_1572_Minuut+_v_Deventer.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goes_1575_Net_v_Deventer'.jpg"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/auteur","Bram Vannieuwenhuyze"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/auteur","Colin Dupont"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/collection","Terrarum orbis : histoire des représentations de l'espace : textes, images"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/dateDeDécès",1575
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/dateDeNaissance","ca 1500"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/doi",10.3917
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/lieu","Turnhout"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/légende","Deventer vers 1550"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/nationalité","Néerlandais"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/nom","Jacob van Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/numéro",396
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/numéro",17
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/pages",613
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/paysDeRésidence","Pays-Bas espagnols"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/profession","Cartographe"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/présentationEnLigne","http://www.brepols.net/Pages/ShowProduct.aspx?prod_id=IS-9782503586069-1|pages totales=351"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/périodique","Revue de géographie historique"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_du_Nord"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/sousTitre","L'atlas de Jacques de Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/sousTitre","Les plans de Jacques de Deventer, un exemple d'appropriation cartographique de l'espace ?"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/sousTitre","État de la question et pistes de recherche"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/surnom","Jacques de Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/titre","Les plans de villes de Jacques de Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/titre","Du texte à l'image"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/titre","Cartographie et pouvoir au"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/éditeur","Brepols"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/numéroDansCollection",16
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://fr.dbpedia.org/property/âgeAuDécès","environ 75"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deventer1550.png?width=300"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacob_van_Deventer"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/abstract","Jacob van Deventer (ou Jacobus de Daventria ou Jacques de Deventer), né entre 1500 et 1505 peut-être à Deventer, probablement à Kampen (Pays-Bas); décédé début mai 1575 à Cologne, est un cartographe néerlandais du XVIe siècle."
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1734662"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur_sur_cuivre"
"http://fr.dbpedia.org/resource/Jacob_van_Deventer","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
