"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Jerzyk"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Silva_(triathlon)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Raphaël"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Sanders"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisanto_Grajales"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Ueda"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashleigh_Gentle"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongyeong"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelle_Geens"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliya_Yelistratova"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_Duffy"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Hewitt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Rappaport"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Plymouth"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Mola"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliari"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyazaki"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinas_(Équateur)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Murray"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Moffatt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolanda_Annen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Perterer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiszaújváros"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Jorgensen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Kasper"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_mondiales_de_triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Viain"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uxío_Abuín_Ares"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ielena_Danilova_(triathlon)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triathlon.org/"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/wikiPageLength",9730
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://xmlns.com/foaf/0.1/homepage","http://www.triathlon.org/"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAF"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BER"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_du_monde_de_triathlon_2016?oldid=184666361&ns=0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/charte","Triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/date",2016-03-12
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/siteWeb","http://www.triathlon.org/"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/nombreD'épreuves",10
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/précédentLien","Coupe du monde de triathlon 2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://fr.dbpedia.org/property/suivantLien","Coupe du monde de triathlon 2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_du_monde_de_triathlon_2016"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/date",2016-03-12
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/abstract","La coupe du monde de triathlon 2016 est composée de dix courses organisées par la Fédération internationale de triathlon (ITU). Depuis 2009 le classement final n'existe plus et les points gagnés sur ces étapes sont intégrés au Séries mondiales de triathlon qui décerne le titre de champion du monde de triathlon."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2016","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Triathlon"
