"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sante_Cattaneo"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88833835"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472924"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salò"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageID",3701605
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageRevisionID",184647232
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Salò"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salò"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_néo-classique"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Frigerio"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_néo-classique_italien"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1819"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Monti_(Il_Brescianino)"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Dusi"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1739"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Vantini"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4GYCAAAAYAAJ&printsec=titlepage&dq=DICTIONARY+AACHEN+AALST&as_brr=1%7C"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FF0GAAAAQAAJ&pg=PP11&dq=Federico+Nicoli+Cristiani%7C"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/wikiPageLength",2524
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_néo-classique_italien"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1819"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Salò"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1739"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santo_Cattaneo?oldid=184647232&ns=0"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/année",1807
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/année",1886
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/auteur","Bryan Michael"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/auteur","Federico Nicoli Cristiani"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/lieu","--05-18"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/page",252
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/pages","pages 150-151"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/pages",252
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books?id=4GYCAAAAYAAJ&printsec=titlepage&dq=DICTIONARY+AACHEN+AALST&as_brr=1| lien auteur="
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books?id=FF0GAAAAQAAJ&pg=PP11&dq=Federico+Nicoli+Cristiani| lien auteur="
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/titre","Dictionary of Painters and Engravers, Biographical and Critical"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/titre","Della Vita delle pitture di Lattanzio Gambara, Memorie Storiche aggiuntevi brevi notizie intorno a' più celebri ed eccelenti pittori Bresciani,"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/éditeur","Robert Edmund Graves"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/publi","Spinelli e Valgiti, Brescia"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://fr.dbpedia.org/property/publi","George Bell and Sons"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santo_Cattaneo"
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/abstract","Santo Cattaneo ou Sante Cattaneo ou encore Santino, (Salò, 1739 - Brescia, 1819), est un peintre italien actif à Brescia pendant la période néoclassique."
"http://fr.dbpedia.org/resource/Santo_Cattaneo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
