"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saône_Montmerle_Saône_4.jpg"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nicolas"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Auxonne_Pontailler_Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_inondables_du_val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalonnais_(pays)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cotedor.fr/annuaire/le-val-de-saone"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/wikiPageLength",6049
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.georss.org/georss/point","46.85 5.05"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://xmlns.com/foaf/0.1/name","Val de Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Val_de_Saône_(région_naturelle)?oldid=191004068&ns=0"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.85
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.05
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saone-Villefranche.jpg"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Saône_(rivière)_-_carte.png"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saône_Montmerle_Saône_4.jpg"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/commons","Category:Val de Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/commonsTitre","Val de Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/légende","La Saône photographiée depuis sa rive gauche, ici dans le Val de Saône de l'Ain."
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/nom","Val de Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Côte_d'Or"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/régionsVoisines","Dans l'Ain :"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saone-Villefranche.jpg?width=300"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Val_de_Saône_(région_naturelle)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0500001907349 46.849998474121)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0500001907349 46.849998474121)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/areaTotal","17134.93"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/neighbourRegion","Dans l'Ain :"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/neighbourRegion","Côtière"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/neighbourRegion","Dombes"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/neighbourRegion","Bresse"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/thumbnailCaption","La Saône photographiée depuis sa rive gauche, ici dans le Val de Saône de l'Ain."
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/width","60"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/length","200"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/abstract","Le Val de Saône est une petite région naturelle française partagée par cinq départements : l'Ain, la Côte d'Or, la Haute Saône, le Rhône et la Saône-et-Loire, qui se trouve dans le bassin de la Saône."
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Rift_ouest-européen"
