"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morge_(affluent_du_Rhône)?oldid=189935460&ns=0"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2086
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.30881
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vallée_de_la_Morge,_vue_de_Haute-Nendaz076.jpg"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/autresNoms","ou Morge de Conthey"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/autresNoms","aussi Morge de Savièse,"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/légendeImage","Vallée de la Morge, vue de Haute-Nendaz"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/nom","Morge"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/longueur",19.9
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Glacier_de_Tsanfleuron"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/bassin",79.9
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/confluenceAltitude",477
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/confluenceLatitude",46.2086
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/confluenceLocalisation","entre Conthey et Savièse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/confluenceLongitude",7.30879
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/débit",3.27
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/sourceAltitude",2240
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/sourceLatitude",46.3315
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/sourceLocalisation","sur le versant sud"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/sourceLongitude",7.28346
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://fr.dbpedia.org/property/débitNotes","code fluviale de la Suisse: VS 162"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vallée_de_la_Morge,_vue_de_Haute-Nendaz076.jpg?width=300"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morge_(affluent_du_Rhône)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3088054656982 46.208610534668)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3088054656982 46.208610534668)"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/discharge",3.27
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/elevation",2240.0
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/length","15"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/Stream/discharge","3.27"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/abstract","La Morge, appelée aussi Morge de Savièse ou Morge de Conthey pour éviter la confusion avec la Morge de Saint-Gingolph, est une rivière suisse du canton du Valais, affluent au Rhône sur sa rive droite."
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Glacier_de_Tsanfleuron"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Conthey"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Morge_(affluent_du_Rhône)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Suisse"
