"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ionsaí_ar_an_Ionad_Trádála_Domhanda_(1993)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93002272"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теракт_в_Нью-Йорке_(1993)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1993_World_Trade_Center_bombing"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11240"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_đánh_bom_Trung_tâm_Thương_mại_Thế_giới_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجير_مركز_التجارة_العالمي_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bombni_napad_na_World_Trade_Center_(1993)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атентат_срещу_Световния_търговски_център_в_Ню_Йорк_през_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bombový_útok_na_Světové_obchodní_centrum_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamach_na_World_Trade_Center_w_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1993_Dünya_Ticaret_Merkezi_saldırısı"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attentato_al_World_Trade_Center_del_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atentado_de_1993_ao_World_Trade_Center"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_World_Trade_Center_bombing"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bombningen_af_World_Trade_Center_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विश्व_व्यापार_केन्द्र_बमबारी_(1993)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界貿易センター爆破事件"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengeboman_World_Trade_Center_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bombningen_av_World_Trade_Center_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bombenanschlag_auf_das_World_Trade_Center_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפיגוע_במגדלי_התאומים_(1993)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/World_Trade_Centerin_pommi-isku_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bombingen_av_Verdens_handelssenter_i_New_York"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_del_World_Trade_Center_de_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gcw"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bumbuatsókn_í_World_Trade_Centre"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bomaanslag_op_het_World_Trade_Center_op_26_februari_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1993년_세계_무역_센터_폭탄_테러"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمب‌گذاری_مرکز_تجارت_جهانی_در_سال_۱۹۹۳"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengeboman_World_Trade_Center_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1993年世界貿易中心爆炸案"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1993_ලෝක_වෙළඳ_මධ්‍යස්ථාන_බෝම්බ_ප්‍රහාරය"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageID",3457618
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",186494420
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter-Services_Intelligence"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey_City"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidal_Ayyad"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonse_D'Amato"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosni_Moubarak"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Heights"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Irak_par_les_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nitrique"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_thermobarique"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_des_quartiers_généraux_de_la_CIA_de_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_chimique"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dinkins"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramzi_Yousef"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Bill_Clinton"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport_suédois"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_piégé"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kunstler"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamsburg_(Brooklyn)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_américaine"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_aux_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Sayyid_Nosair"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_Beyrouth_du_23_octobre_1983"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emad_Salem"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Manhattan"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail_Molotov"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_fugitifs_les_plus_recherchés_du_FBI"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaa_al-Islamiya_(Égypte)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_New_York"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport_irakien"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bojinka"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Authority_Trans-Hudson"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Cheikh_Mohammed"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hayat"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_E-Series"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_Channel"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/911_(numéro_d'appel_d'urgence)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_conduire"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Abdel_Rahman"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Bragg_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutros_Boutros-Ghali"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4.28.12Feb93BombingPanelN-73ByLuigiNovi2.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_islamiste"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Stahl"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouar_el-Sadate"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ajaj"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_résident_permanent_aux_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Jihad.svg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_du_World_Trade_Center_de_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatic_Security_Service"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Enterprise_Institute"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_New_York"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Anouar_el-Sadate"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallon"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformateur_électrique"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
