"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1175"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rokuhara_Tandai"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rensho"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hōjō_Tokifusa?oldid=169858960&ns=0"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Hōjō_Tokimori"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Hōjō_Shigetoki"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Frédéric"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/lieu","Cambridge, Massachusetts"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/nom","Rensho"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/nom","Rokuhara Tandai"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/période",1225
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/période",1221
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/titre","Japan Encyclopedia"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://fr.dbpedia.org/property/éditeur","Harvard University Press"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hōjō_Tokifusa"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/signature","TOKIFUSA777.PNG"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/abstract","Hōjō Tokifusa (北条 時房, 1175-18 février 1240) est un membre du clan Hōjō de nobles et de courtisans durant le shogunat de Kamakura. Il est le fils du shikken Hōjō Tokimasa et un frère cadet du shikken Hōjō Shigetoki. La fonction de rokuhara Tandai est mise en place après la révolte de Jōkyū en 1221. Les deux chef sont appelés kitakata (北方) et minamikata (南方), kitakata étant de rang supérieur à celui de minamikata. Comme pour les shikken et les rensho, les deux postes sont monopolisés par le clan Hōjō. Tokifusa occupe le premier la fonction du rang minamikata. En 1225 est créée la fonction de rensho pour servir d'assistant au shikken. Tokifusa est le premier titulaire de cette nouvelle fonction. Il se fait plus tard moine bouddhiste et finit ses jours retiré au temple Tō-ji à Nara où il acquiert le surnom de « Daibutsu » (Grand Bouddha)."
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q20041637"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11402136"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11402124"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11402117"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106606496"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106601471"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106602186"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11402196"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Hōjō_Tokimori"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106683831"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106696186"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106601476"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Hōjō_Tokimasa"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Hōjō_Tokifusa__PersonFunction__1"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bhikshu"
"http://fr.dbpedia.org/resource/Hōjō_Tokifusa","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q106596631"
