"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bully_(Liger)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bully,_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bully"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bully_(Loira)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bully_(Loira)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюллі_(Луара)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bully,_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bully,_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bully_(FR-42)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буьлли_(ЛуагӀа)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bully"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bully,_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613258/"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bully,_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bully_(Loira)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bully,_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bully_(Loira)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152595970#about"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bully_(Loara)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bully_(Loara)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Били_(Лоара)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066095"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bully,_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageID",469037
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",190336028
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vals_d'Aix_et_Isable"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dadot"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cremeaux"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancé_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42027-Bully-Sols.png"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Saint-Maurice-sur-Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_houiller_de_la_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordelle"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port-de-bully.fr/"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=40981"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wikiPageLength",9838
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.georss.org/georss/point","45.9283333333 4.00555555556"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.georss.org/georss/point","45.9275 4.005"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://xmlns.com/foaf/0.1/name","Bully"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bully_(Loire)?oldid=190336028&ns=0"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9275
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9283
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.005
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.00556
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42027-Bully-Sols.png"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bully_(Loire).svg"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bully_(Loire,_Fr),_vue_sur_église_et_village.jpg"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/commons","Category:Bully"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/cp",42260
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/latitude",45.9283
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/longitude",4.00556
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/légende","Bully, vue sur l'église et le village."
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/nom","Bully"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/superficie",19.03
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/texte","Tiercé en bande : au  de sinople à la roue d'argent senestrée d'un bourdon de pèlerin du même, au  d'argent au calice de gueules accompagné de deux ceps de vigne de sable, fruités de gueules et feuillé de sinople, au  de sable au pèlerin contourné d'argent ; le tout enfermé dans une bordure coupé-crénelé d'azur et d'argent."
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/texte","Les armoiries de Bully se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/wiktionary","Bully"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/altMaxi",733
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/altMini",281
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/insee",42027
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/maire","Dominique Mayère"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Jean-Saint-Maurice-sur-Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cremeaux"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/ville","Bully"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/identité","Dominique Mayère"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/identité","Georges Ernst"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/identité","Yves Rocle"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/img","Blason_ville_fr_Bully_.svg"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cordelle"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/qualité","Conseiller régional , Président du syndicat des eaux de la bombarde,"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/qualité","fonctionnaire des postes"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/qualité","Agriculteur, vice-président de la CCVAI"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/qualité","Vice-président du SIEL, Vice-président de la CCVAI,"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Saint-Germain-Laval ,"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/qualité","éducateur puis directeur de structure médico-social"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Dancé_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/dateÀJour",2020-05-25
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/gentilé","Bullyçois"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vals_d'Aix_et_Isable"
