"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01382"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103826"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Sainte-Olive.wav"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-ولو"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/917149719103011130005"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sent-Oliv"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت-اولیو"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սենտ_Օլիվ"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845878"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانت_اوليف"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145617"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424687/"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sent-Ôleva"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Олив"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣奥利夫"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blt60"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Олив"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانت-أوليف_(أين)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Олив"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Олів"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageID",1134088
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageRevisionID",190337466
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sainte-Olive_-_Avril_2017_(23).JPG"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sainte-Olive_-_Avril_2017_(27).JPG"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sainte-Olive_-_Avril_2017_(18).JPG"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ozanam"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive_de_Palerme"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01382-Sainte-Olive-Sols.png"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapeyrouse_(Ain)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sainte-olive.fr"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wikiPageLength",11820
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.georss.org/georss/point","46.018611111111 4.9336111111111"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.georss.org/georss/point","46.0194 4.9341"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/homepage","https://www.sainte-olive.fr"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/name","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte-Olive?oldid=190337466&ns=0"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0194
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0186
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.93361
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.9341
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Olive_-_Avril_2017_(21).jpg"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Olive_-_Avril_2017_(23).jpg"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Olive_-_Avril_2017_(27).jpg"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Sainte-Olive_(Ain).svg"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01382-Sainte-Olive-Sols.png"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Olive_-_Avril_2017_(18).jpg"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/blason","Blason de la ville de Sainte-Olive .svg"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/commune","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/cp",1330
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/début","février 2000"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/début","mai 2014"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/fin","décembre 1999"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/latitude",46.0194
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/longitude",4.9341
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/légende","La mairie de Sainte-Olive en avril 2017."
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/nom","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/superficie",7.39
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/altMaxi",301
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/altMini",281
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/insee",1382
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/maire","Thierry Pauchard"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/mandatMaire",2020
