"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scarron"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boleyn"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pompadour6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Talon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Françoise_de_Bourbon_(1673-1743)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_des_Essarts"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_de_Maignelais"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nérac"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Budos"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_d'Angleterre"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_La_Marche"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Fontanges"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Franco"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Walsh_de_Serrant"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois_(1407-1458)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Mailly-Nesle"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Mailly-Rubempré"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Bourbon_(1666-1739)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Léon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-François_Riesener"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félizé_Regnard"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Charlotte_de_Gramont"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ravaillac"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_France_(1105-1175)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Sassenage"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Valois_(1444-1473)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Baptiste_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Valois_(1450-1470)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_d'Heudicourt"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Stuart"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Fourès"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtresse_royale"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Gaudin"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Le_Michaud_d'Arçon_de_Vaudey"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_Mancini"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Félicité_de_Mailly-Nesle"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Saint-Rémi"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppina_Grassini"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Narbonne-Lara"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane-Adélaïde_de_Mailly-Nesle"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalie_Duthé"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d'Entragues"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_d'Estrées"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippa_Duci"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Charlotte_de_Balzac_d'Entragues"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_de_Savigny"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_du_Barry"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtresses_et_amants_des_souverains_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_painting_of_Françoise_de_Rochechouart_(Madame_de_Montespan)_by_an_unknown_artist_(at_the_Musée_national_du_Château_de_Versailles).jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bourbon-Verneuil"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Saint-André"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Saint-Germain"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Angoulême_(1573-1650)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Poitiers"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise-Marie_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1553-1615)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Rohan-Gié"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_de_Champdivers"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_d'Andoins"
