"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravettien"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_paléolithique"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigravettien"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badegoulien"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutréen"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointe_à_cran_de_type_méditerranéen.jpg"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salpêtrien"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_taillée"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravettien"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_(Préhistoire)"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solutréen"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magdalénien"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hambourg"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/wikiPageLength",1767
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravettien"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magdalénien"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Solutréen"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_paléolithique"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Outils_Paléolithique"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pointe_à_cran?oldid=171003866&ns=0"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe_à_cran_Silex_MHNT_PRE_.2009.0.226.4_(3).jpg"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe_à_cran_de_type_méditerranéen.jpg"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pointe_à_cran_Silex_MHNT_PRE_.2009.0.226.4_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pointe_à_cran"
"http://fr.dbpedia.org/resource/Pointe_à_cran","http://dbpedia.org/ontology/abstract","Une pointe à cran est un outil préhistorique de pierre taillée, obtenu à partir d'une lame en silex. Elle est caractérisée par un pédoncule dissymétrique, situé à la base du support, dégagé par un cran obtenu par retouche. Ce rétrécissement permettait vraisemblablement de la fixer sur un support type hampe pour en faire une pointe de projectile, voire pour permettre un lancer au propulseur. Cependant pour des raisons évidentes de conservation aucun support n'a pu être retrouvé pour certifier un tel usage. En Europe, la pointe à cran apparaît timidement à certaines périodes du Gravettien pour s'imposer au Solutréen supérieur. Elle est également connue sous des formes légèrement différentes au Salpêtrien, au Badegoulien, à l'Épigravettien, au Magdalénien, au Hambourgien et au Creswellien."
