"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1919"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Reisner"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Wood_(acteur,_1894)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlot"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bergman"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Wilson"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Terriss"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyal_Underwood"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive_Ann_Alcorn"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Austin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Après-midi_d'un_faune_(ballet)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Chaplin_Productions"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaslav_Nijinski"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_au_cinéma"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/wikiPageLength",3116
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1919"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_au_cinéma"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_idylle_aux_champs?oldid=177447999&ns=0"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunnysideCC.jpg"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/annéeDeSortie",1919
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://fr.dbpedia.org/property/titreOriginal","Sunnyside"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SunnysideCC.jpg?width=300"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Une_idylle_aux_champs"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Roland_Totheroh"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/originalTitle","Sunnyside"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/runtime","29"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/abstract","Une idylle aux champs (Sunnyside) est le troisième film de Charles Chaplin produit par la First National. Il est sorti sur les écrans en 1919."
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Charles_Reisner"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Wilson"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_Bergman"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edna_Purviance"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Terriss"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Wood"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Albert_Austin"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Olive_Ann_Alcorn"
"http://fr.dbpedia.org/resource/Une_idylle_aux_champs","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
