"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léda_(mythologie)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1540"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfalonnier"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IX_de_Montferrat"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Gonzague"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danaé"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1500"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_d'Athènes"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sodoma"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmirolo"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Amboise"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Georges_de_Montferrat"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casale_Monferrato"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Montferrat"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Este"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacopo_Tintoretto_016.jpg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganymède"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Te"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramante"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_II"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrat_(Italie)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospero_Colonna"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pérugin"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Alençon"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corrège"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marignan"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Montferrat"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardimpex.com/gonzaga/GONZAGA2.htm"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/gonzaga/gonzaga3.html%23Fe2"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.mn.it/gonzaga/files/gonzaga/6_gonzaga/federico2.html"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/wikiPageLength",8304
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1540"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Gonzague"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Montferrat"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1500"
