"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comment_va_la_douleur_%3F?oldid=170984063&ns=0"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comment_va_la_douleur_%3F"
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/abstract","Comment va la douleur ? est un téléfilm français réalisé par François Marthouret et diffusé le 13 mai 2011 sur France 2."
"http://fr.dbpedia.org/resource/Comment_va_la_douleur_%3F","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/François_Marthouret"
