"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_France"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Utrillo"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/wikiPageLength",4804
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.georss.org/georss/point","45.950278 4.7125"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.georss.org/georss/point","45.95027778 4.7125"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1912"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://xmlns.com/foaf/0.1/name","Château de la Fontaine"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_s"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_s"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Fontaine_(Anse)?oldid=182444547&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9503
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7125
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Fontaine_(Anse)_3.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Fontaine_(Anse)_4.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Fontaine_(Anse)_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Fontaine_(Anse)_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/géolocalisation","Rhône/France"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/latitude",45.9503
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/longitude",4.7125
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/légende","Château de la Fontaine"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/nom","Château de la Fontaine"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/style","Renaissance"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/propriétaireActuel","propriété privée"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Fontaine_(Anse)_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Fontaine_(Anse)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7125000953674 45.95027923584)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7125000953674 45.95027923584)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/depictionDescription","Château de la Fontaine"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/abstract","Le château de la Fontaine est situé sur la commune d’Anse, dans le département du Rhône, à flanc de colline, face à la Saône et en bordure de la Nationale 6. Le château fait l’objet d’un classement au titre des monuments historiques depuis 1912."
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Château_de_la_Fontaine_(Anse)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
