"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Popescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumitru_Popescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavril_Iosif_Chiuzbaian"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niculae_Spiroiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovidiu_Ioan_Muntean"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Chirică"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurel_Novac"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Teculescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Roumanie)"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Roumanie)"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrian_Turicu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_Georgescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ioan_Dănescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'unité_nationale_roumaine"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Mironov"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Stănescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doru_Dumitru_Palade"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriu_Tabără"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_intérieures_(Roumanie)"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doru_Ioan_Tărăcilă"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Ciorbea"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodor_Meleșcanu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petre_Sălcudeanu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Stolojan"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petre_Ninosu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Cristea"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petru_Crișan"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Ionescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Sorescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Predescu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_publiques_(Roumanie)"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/wikiPageLength",23754
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1992_en_Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_roumain/couleurs"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Văcăroiu?oldid=190136839&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/début",1992-11-19
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/fin",1996-12-12
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/nom","Gouvernement Văcăroiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/pays","Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Stolojan"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Ciorbea"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Nicolae_Văcăroiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Parti_de_l'unité_nationale_roumaine"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/femmes",0
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/hommes",22
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/ministres",22
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/parlement","Sénat"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/parlement","Chambre des députés"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Premier_ministre_de_Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Văcăroiu"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/abstract","Le gouvernement Văcăroiu (en roumain : Guvernul Văcăroiu) est le gouvernement de la Roumanie entre le 19 novembre 1992 et le 12 décembre 1996. Il est formé à la suite des élections législatives de 1992."
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Gouvernement_Ciorbea"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Gouvernement_Stolojan"
"http://fr.dbpedia.org/resource/Gouvernement_Văcăroiu","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Nicolae_Văcăroiu"
