"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Skoska_þingið"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skota_Parlamento"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parlament_Szkocki"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפרלמנט_הסקוטי"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152958644"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐสภาสกอตแลนด์"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्कॉटिश_संसद"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skotlands_parlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Parlamant_Bro-Skos"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skotse_Parlement"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шкотски_парламент"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skotlannin_parlamentti"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇格蘭議會"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schottisches_Parlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schottescht_Parlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코틀랜드_의회"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շոտլանդիայի_խորհրդարան"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskoziako_Legebiltzarra"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şotlandiya_parlamenti"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парламент_Шотландії"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجلس_اسکاتلند"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Parlemen_Skotlandia"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Senedd_yr_Alban"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageID",163134
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageRevisionID",186909260
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Scott"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Kilbrandon"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabion"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Raeburn"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sturgeon_III"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formes_de_promulgation_des_lois"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Ross"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_royale_de_1763"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_FitzPatrick"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_nationale_d'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotland_Act_1998"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2008"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Britain"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Édimbourg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_troisième_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_quatrième_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_première_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Scott_(homme_politique_écossais)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_conférences_international_d'Édimbourg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_deuxième_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévolution_du_pouvoir_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_pour_l'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flags_outside_Parliament.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_général_pour_l'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Westminster"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Declaration_Glasgow_Kelvin.JPG"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Salmond"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_University_Press"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Johnstone"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highland_(council_area)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_du_West_Lothian"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strathclyde_(région)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Lowlands"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_(politique)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_judiciaire_du_Conseil_privé"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_University_Press"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_infranational_britannique"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wfm_scottish_parliament_construction.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Debating_chamber,_Scottish_Parliament_(31-05-2006).jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_MacDonald"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_d'Union_(1707)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_McLeish"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2021"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIe_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2016"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2003"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2007"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_1999"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_écossais"
