"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_25_mm_Type_96"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_flotte_(Marine_impériale_japonaise)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1930"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_flotte_(Marine_impériale_japonaise)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henderson_Field"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guadalcanal"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirishima"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kishinami_(destroyer)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Amboine"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Lingga"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawi-Tawi"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo_Kurita"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Hailstone"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineichi_Koga"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainville_(île)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_lourd"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palawan"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Takao"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Darwin"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobutake_Kondō"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Doolittle"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jisaburō_Ozawa"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibō_Takahashi"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_C._Sherman"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Brunei"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Myōkō"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_Philippines"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Florida"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_japonais"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_mer_des_Philippines"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_flotte_(Marine_impériale_japonaise)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_the_Philippine_Sea.jpg"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Truk"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunichi_Mikawa"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aritomo_Gotō"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiichi_Itō"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoroku_Yamamoto"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KondoKirishimaNov14.jpg"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chikuma_(1938)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_îles_Santa_Cruz"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale_de_Guadalcanal"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/atago_t.htm"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypedia.org/ships/japan/jap_cr_takao.htm%7Ctitre=''Takao"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/takao_class.htm%7Ctitre=-"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/nishidah/e/stc0332.htm%7Ctitre=Takao"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/57762x53056/8330/a0.htm%7Ctitre=HIJMS"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/wikiPageLength",23698
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.georss.org/georss/point","9.5 117.21666667"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1930"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kure"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Takao"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_lourd"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_par_un_sous-marin_américain"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://xmlns.com/foaf/0.1/homepage","http://navypedia.org"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atago_(croiseur)?oldid=182255595&ns=0"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.5
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.217
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KondoKirishimaNov14.jpg"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atago_trials_1932.jpg"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Philippine_Sea.jpg"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/année",1947
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/id","Preston, Destroyers1980"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/id","Lenton, American cruisers1968"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/id","Masson, Batailles1983"
