"subject","predicate","object"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Deelwoord"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-4962"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Pårticipe"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageID",116782
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageRevisionID",189530689
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif_verbal"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adjectif"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attribut_(grammaire)"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode_verbal"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_composé"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(grammaire)"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Participe_présent_en_français"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanien"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(grammaire)"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_du_participe_passé_en_français"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitivité_(grammaire)"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(grammaire)"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspect_accompli/inaccompli"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjugaison"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(grammaire)"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirenik"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérondif"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_française"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préposition"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diathèse"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif_déverbal"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Celine_Dion_Concert_Singing_'Taking_Chances'_2008.jpg"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe_auxiliaire"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ave_Caesar_Morituri_te_Salutant.jpg"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/wikiPageLength",20705
"http://fr.dbpedia.org/resource/Participe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adjectif"
"http://fr.dbpedia.org/resource/Participe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mode_verbal"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fro"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Participe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Participe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Participe?oldid=189530689&ns=0"
"http://fr.dbpedia.org/resource/Participe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ave_Caesar_Morituri_te_Salutant.jpg"
"http://fr.dbpedia.org/resource/Participe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celine_Dion_Concert_Singing_'Taking_Chances'_2008.jpg"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celine_Dion_Concert_Singing_'Taking_Chances'_2008.jpg?width=300"
"http://fr.dbpedia.org/resource/Participe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Participe"
"http://fr.dbpedia.org/resource/Participe","http://dbpedia.org/ontology/abstract","En grammaire, le participe est un mode du verbe qui lui donne les caractéristiques d'un adjectif. De ce fait, il « participe » à la fois d'une nature verbale et d'une nature de qualificatif. Dans les langues flexionnelles, il ne se conjugue pas mais peut se fléchir comme un adjectif, d'autant plus quand il accompagne un nom, avec lequel il peut s'accorder. En français, le participe passé s'accorde orthographiquement (par exemple chanté, -ée ; -és, -ées = « qui est chanté, -ée ; qui sont chantés, -ées ») mais pas le participe présent (chantant = qui chante). Dans certaines langues, telles que le latin, il existe non seulement les participes passé et présent mais aussi un participe futur : par exemple, morituri, « allant mourir », est le nominatif masculin pluriel du participe futur du verbe latin morire, « mourir ». En revanche, son héritage verbal lui permet de recevoir des compléments et des marques temporelles. Il sert de second élément, apportant le sens lexical, dans un temps composé : « j'ai marché »."
