"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1338228"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_9060"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/gerd-krumeich.html"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/239528"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2004253712"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerd_Krumeich"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12053545j#about"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067702813"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerd_Krumeich"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84220783"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/52124"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028767292/id"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85019838"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerd_Krumeich"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gerd_Krumeich"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpbxw"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/44121"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97570"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12297610X"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageID",6041469
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageRevisionID",169341159
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_spécialiste_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historial_de_la_Grande_Guerre"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'histoire_du_temps_présent"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nora"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Audoin-Rouzeau"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Prost"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Vargas"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Becker"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Hirschfeld"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Goldmann"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_J._Mommsen"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Winter"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Becker"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Pernoud"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain-Fournier"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1945"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130201225550/http:/www.histoire.presse.fr/lhistoire/372/gerd-krumeich-un-amour-de-jeanne-26-01-2012-42775"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihtp.cnrs.fr/spip.php%3Farticle574.html"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phil-fak.uni-duesseldorf.de/geschichte/lehrstuehle/ii-neuere-geschichte/wissenschaftliches-personal/prof-dr-gerd-krumeich/"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/wikiPageLength",7585
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_spécialiste_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1945"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerd_Krumeich?oldid=169341159&ns=0"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Gerd_Krumeich_140923.jpg"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/collection","Bibliothèque Albin Michel. Histoire"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/dateDeNaissance",1945-05-04
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/langueOriginale","de"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/lireEnLigne","https://web.archive.org/web/20130201225550/http:/www.histoire.presse.fr/lhistoire/372/gerd-krumeich-un-amour-de-jeanne-26-01-2012-42775"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/légende","Gerd Krumeich en septembre 2014."
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/nationalité","allemand"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/nom","Gerd Krumeich"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/nom","Bermond"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/numéro",372
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/pages",20
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/pagesTotales",299
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/pagesTotales",348
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Régine_Pernoud"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/sousTitre","Qui a déclenché la guerre en 1914 ?"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/titre","Jeanne d'Arc à travers l'histoire"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/titre","Le feu aux poudres"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/titre","Gerd Krumeich, un amour de Jeanne"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/titre","Jeanne d'Arc en vérité"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/titreOriginal","Jeanne d'Arc in der Geschichte : Historiographie, Politik, Kultur"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/éditeur","Albin Michel"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://fr.dbpedia.org/property/traducteur","Josie Mély, Marie-Hélène Pateau et Lisette Rosenfeld"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Gerd_Krumeich_140923.jpg?width=300"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerd_Krumeich"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Heinrich-Heine_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/abstract","Gerd Krumeich, né le 4 mai 1945 à Düsseldorf, est un historien allemand spécialiste de la Première Guerre mondiale et de Jeanne d'Arc. Il est professeur émérite à l'université Heinrich-Heine de Düsseldorf, où il a occupé la chaire d'histoire contemporaine, et professeur associé à l'Institut d'histoire du temps présent. Il est par ailleurs cofondateur et vice-président du Centre international de recherche de l'Historial de la Grande Guerre de Péronne."
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1493121"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Gerd_Krumeich","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17489339"
