"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Le_Diberder"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chabat"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cegetel"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_et_Obélix_:_Mission_Cléopâtre"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Rothschild_(1926-1997)"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/01net_(site_web)"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapido_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schema_ADES.png"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revell"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Thoulouze"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Group"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_financière"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_runner"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoftBank"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Heberlé"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lescure"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bataille"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robotech"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Servan-Schreiber"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Edmond_de_Rothschild"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EBR_Finances"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1962"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurotrash"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_Rothschild"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rochant"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fontaine"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AOL"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Canal+"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CanalNumedia"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Caunes"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarnerMedia"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medialifemagazine.com/"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medialifemagazine.com/news1999/oct99/news51027.html"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnc.fr/documents/36995/976401/Rapport+Berger+sur+une+nouvelle+organisation+de+la+fiction+s%C3%A9rielle+en+France.pdf/9737716b-6a6a-7537-8a41-e31100a75be9"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/wikiPageLength",13876
"http://fr.dbpedia.org/resource/Alex_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1962"
"http://fr.dbpedia.org/resource/Alex_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Alex_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_section"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promotionnel"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction_section"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C'est-à-dire"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_wikifier"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alex_Berger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alex_Berger?oldid=189075492&ns=0"
"http://fr.dbpedia.org/resource/Alex_Berger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_ADES.png"
"http://fr.dbpedia.org/resource/Alex_Berger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_d'Alex_Berger.jpg"
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/dateDeNaissance",1962-03-22
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/légende","Alex Berger photographié par Laurent Decavele en 2021."
"http://fr.dbpedia.org/resource/Alex_Berger","http://fr.dbpedia.org/property/alt","Portrait d'Alex Berger"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_d'Alex_Berger.jpg?width=300"
"http://fr.dbpedia.org/resource/Alex_Berger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alex_Berger"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/abstract","Alex Berger (né le 22 mars 1962 à Philadelphie, États-Unis) est un producteur, concepteur, consultant et entrepreneur dans le domaine des médias. Au cours de sa vie professionnelle, il crée ou participe à de nombreux programmes audiovisuels. À partir de 1993, il occupe de nombreux postes à responsabilité, notamment aux côtés de Pierre Lescure chez Canal+ ou encore comme dirigeant de CanalNumédia ou VivendiNet (Groupe Vivendi-Universal). En 1997, il invente le portail multi-accès avec les équipes de Canal+ dont Alain Le Diberder. En 2008, il co-fonde TOP-The Oligarchs Productions (co-producteur de la série Le Bureau des Légendes) avec l'auteur-réalisateur Éric Rochant. Il en est le président, et occupe aussi les fonctions de producteur exécutif et producteur délégué des productions."
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Conseil_en_stratégie"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Florence_Servan-Schreiber"
"http://fr.dbpedia.org/resource/Alex_Berger","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
