"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:105e"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sénat_du_Wisconsin?oldid=190550169&ns=0"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WisconsinStateCapitol_senate_img_1001.jpg"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Wisconsin.svg"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/105th_Wisconsin_State_Senate_20210428.svg"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_Madison,_WI.jpg"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/blason","Seal_of_Wisconsin.svg"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/nom","Sénat du Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/structure",105
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/législature","législature"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/membres",33
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/élection",2021-01-04
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/dernièreÉlection",2020-11-03
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/leader","Patrick Testin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/leader","Chris Kapenga"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/leader1Type","Président"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/leader2Type","Président pro tempore"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/lieuDeRéunion","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/lieuDeRéunion","http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/nomDuParlement","Wisconsin Senate"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/systèmeDeVote","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/corps","http://fr.dbpedia.org/resource/Législature_du_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Wisconsin.svg?width=300"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://fr.dbpedia.org/property/sessionRoom","Capitol Madison, WI.jpg"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sénat_du_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/abstract","Le Sénat du Wisconsin (Wisconsin State Senate) est la chambre haute de la législature de l'État américain du Wisconsin."
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin"
"http://fr.dbpedia.org/resource/Sénat_du_Wisconsin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Législature_du_Wisconsin"
