"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ولاعبات_كرة_سلة_بورتوريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Puerto_Rico)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Пуэрто-Рикогийн_сагсан_бөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Bäsetaglöpädans_Puertorikeänik"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלנים_פוארטו_ריקנים"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Portorykańscy_koszykarze"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پورٹو_ریکی_باسکٹ_بال_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_portoricani"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波多黎各篮球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",673651
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",91148614
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur portoricain de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_portoricain_de_basket-ball?oldid=91148614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Porto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_portoricain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_portoricain"
