"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_théâtre"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_théâtre"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivre_au_paradis"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_théâtre"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_théâtre"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumayma_Meherzi"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayd_Errim"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naouret_El_Hawa"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Such"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_théâtre"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_tunisien_de_théâtre"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_tunisien_de_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_du_Golfe…_et_après_%3F"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_tunisien_de_cinéma"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouri_Bouzid"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millefeuille_(film,_2012)"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_tunisien"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marichal_Ammar"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aly_Ben_Ayed"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1948"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranges_amères"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourlem_Guerdjou"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapresse.tn/11052015/60362/nul-ne-peut-selever-contre-le-droit-a-la-creation.html%7Csite=lapresse.tn%7Cdate=31"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/wikiPageLength",3881
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_tunisien"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1948"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_tunisien_de_cinéma"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_tunisien_de_théâtre"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_tunisien_de_télévision"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_tunisien"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdelaziz_Meherzi?oldid=188040556&ns=0"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/auteur","Mohamed Bouamoud"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/charte","acteur"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/consultéLe",2015-07-29
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/fr","Moez Kamoun"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/langue","ar"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/titre","L'entretien du lundi : Abdelaziz Meherzi"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/trad","معز كمون"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/url","--12-31"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/filmsNotables","La Guerre du Golfe… et après ?"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://fr.dbpedia.org/property/filmsNotables","Millefeuille"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdelaziz_Meherzi"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/abstract","Abdelaziz Meherzi, né le 21 septembre 1948 à Tunis, est un acteur, dramaturge et metteur en scène tunisien. Il est le père de l'actrice Oumayma Meherzi."
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Oumayma_Meherzi"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Abdelaziz_Meherzi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
