"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Michel_(Paris)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_74)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quotidien_d'Oran"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_criminelle_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertés_publiques"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_militaire_(Algérie)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_(France)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larbi_Belkheir"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_secret"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_algérien"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notice_rouge"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Armement_et_des_Liaisons_générales"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_diplomatique"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Pesnot"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hocine_Aït_Ahmed"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détention_provisoire_en_France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudjahid_(Algérie)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ben_Bella"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Aknoun"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison_d'État"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_cubaine"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Aix-Marseille-III"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_(Algérie)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue89"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tizi_Ouzou"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_en_droit"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisation"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_rogatoire"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_en_France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_(droit)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Naudy"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houari_Boumédiène"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyles"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Collombat"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_kabyle"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_cabinet"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_examen"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_l'instruction_des_cours_d'appel_françaises"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin_assisté_(droit_français)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concubinage_en_France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_des_forces_socialistes"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boufarik"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homonymie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_algérien"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel_algérois"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_des_forces_socialistes"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Barbès"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Goetzmann"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_service_de_renseignement_algérien"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlef"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_(politique)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
