"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Теншбреја"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_تینچبری"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86006274"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Теншбре"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンシュブレーの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_під_Таншбре"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Tinchebrai"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587893"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Tinchenbraya"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jf2w"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦什布赖战役"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageID",22473
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageRevisionID",189194746
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Atheling"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainulf_Flambard"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_normand"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Warenne"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Huntingdon"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_III_de_Tosny"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Alton"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Roux"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranulph_le_Meschin"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Green"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Montfort"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Bellême"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Hastings"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Bedford"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_des_Investitures"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Mortain"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Meulan"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Normandie_Historique.png"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mortain"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Meulan"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Age_of_Empires_IV"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Normands"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1087"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1106"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1101"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Ier_du_Maine"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1105"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1106"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Grandmesnil"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courteheuse"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Évreux"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orderic_Vital"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/document%3FO=N050341"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageExternalLink","http://notices.bnf.fr/AfficherNoticeServlet%3FidNotice=30359143"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k64706146.r=bataille%20de%20tinchebray%3Frk=42918;4"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6498340p.r=bataille%20de%20tinchebray%3Frk=21459;2"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageExternalLink","http://clioweb.free.fr/revues/pbn/tinchebray.htm"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageExternalLink","http://clioweb.free.fr/revues/pbn.htm"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/wikiPageLength",8814
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.georss.org/georss/point","48.765277777777776 -0.7277777777777777"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1106"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_normand"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Normands"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://xmlns.com/foaf/0.1/name","Bataille de Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Tinchebray?oldid=189194746&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7653
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.727778
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinchebray.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Normandie_Historique.png"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/date",1106-09-28
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/géolocalisation","Basse-Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/légende","Bataille de Tinchebray. Miniature du Maître de Bedford tirée Des cas des nobles hommes et femmes de Boccace, BNF, Fr.226, f.256v."
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Guillaume_de_Mortain"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Robert_Ier_de_Meulan"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Raoul_III_de_Tosny"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","Robert de Montfort"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Robert_II_de_Bellême"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Élie_Ier_du_Maine"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Guillaume_II_de_Warenne"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Alain_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","Robert de Grandmesnil"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Ranulph_le_Meschin"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Guillaume_d'Évreux"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/conflit","Bataille de Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/forces",2400
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/forces",700
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/issue","Victoire d'Henri I"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/pertes","Très faibles"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/pertes","Environ 60 chevaliers. 
Robert et près de 400 chevaliers sont faits prisonniers."
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/guerre","par Henri  d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://fr.dbpedia.org/property/guerre","Invasion de la Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tinchebray.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Tinchebray"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.72777777910233 48.765277862549)"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.72777777910233 48.765277862549)"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/depictionDescription","Bataille de Tinchebray. Miniature duMaître de Bedfordtirée Des cas des nobles hommes et femmes deBoccace,BNF, Fr.226, f.256v."
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/endDate",1106-09-28
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/result","Victoire d'Henri I"
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/startDate",1106-09-28
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/abstract","La bataille de Tinchebray a eu lieu le 28 septembre 1106, dans la ville de Tinchebray en Normandie, entre des troupes de l'envahisseur Henri Ier Beauclerc, roi d'Angleterre, et celle du duc de Normandie, son frère aîné Robert Courteheuse. Cette bataille s'est soldée par une victoire décisive d'Henri Beauclerc, qui lui permit de rattacher la Normandie à l'Angleterre, ce qui n'était plus le cas depuis la mort de leur père Guillaume le Conquérant en 1087. La Normandie restera une possession de la couronne d'Angleterre jusqu'en 1204."
"http://fr.dbpedia.org/resource/Bataille_de_Tinchebray","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
