"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Členovia_American_Academy_of_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Американської_академії_мистецтв_і_наук"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Членови_на_Американската_академија_на_уметностите_и_науките"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Американской_академии_искусств_и_наук"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Medlemmer_av_American_Academy_of_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国文理科学院院士"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ledamöter_av_American_Academy_of_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_האקדמיה_האמריקאית_לאמנויות_ולמדעים"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আমেরিকান_অ্যাকাডেমি_অভ_আর্টস_অ্যান্ড_সায়েন্সেসের_বিশিষ্ট_সভ্য"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Америка_өнер_және_ғылым_академиясы_мүшелері"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Amerika_İncəsənət_və_Elmlər_Akademiyasının_üzvləri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fellaes_o_the_American_Academy_o_Airts_an_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_American_Academy_of_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ameerika_Kunstide_ja_Teaduste_Akadeemia_liikmed"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_урлаг_ба_шинжлэх_ухааны_академийн_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Socii_Academiae_Artium_et_Scientiarum_Americanae"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەندامانی_ئەکادێمیای_ئەمریکیی_ھونەر_و_زانست"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_la_Usona_Akademio_de_Artoj_kaj_Sciencoj"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Medlemmar_av_American_Academy_of_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6619589"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկայի_արվեստների_և_գիտությունների_ակադեմիայի_անդամներ"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Membere_vun_der_American_Academy_of_Arts_and_Sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://dbpedia.org/ontology/wikiPageID",4823885
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://dbpedia.org/ontology/wikiPageRevisionID",171427133
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Académie américaine des arts et des sciences"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences?oldid=171427133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_aux_États-Unis"
