"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Beasley_Greene"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Brandt"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Le_Secq"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Ut"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Winogrand"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Riis"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Gageiro"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Dondyuk"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegard_Ochse"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_O'Sullivan"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_social"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_de_rue"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McCurry"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Américains"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Hine"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_(magazine)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_photographique_de_la_DATAR"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_d'enquête"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Killip"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_sociale"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lange-MigrantMother02.jpg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Baldus"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lê_Minh_Trường"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ara_Güler"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Meadows"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lâm_Tấn_Tài"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Lange"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Verene"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nan_Goldin"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_the_Other_Half_Lives"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Reyes-Manzo"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_aux_États-Unis"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Lonidier"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rivera-Ortiz"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_architectural"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandit's_Roost_by_Jacob_Riis.jpeg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Stryker"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_travail_des_enfants"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_américain_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Lugon"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker_Evans"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Frank_(photographe)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Chérel"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_McCullin"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Rosler"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farm_Security_Administration"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Parks"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Durand_(critique_d'art)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörn_Glasenapp"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parnasse_(Raphaël)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Horydczak"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Grant"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Seeley_Harris"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Gray"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_documentaire"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Parr"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Bourke-White"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Sekula"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Magubane"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Goldblatt"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cartier-Bresson"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosuke_Okahara"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Greenfield"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Noireaud"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Petersen_(photographer)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Engelke"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raghu_Rai"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ardenne"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Vishniac"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_héliographique"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Meyerowitz"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Adams_(photographer)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumya_Sankar_Bose"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_des_Régions_Naturelles"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Beasly_Greene_(American,_born_France_-_(Ibsamboul._Spéos_de_Phré)_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Szarkowski"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Veloso"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichés_anthropométriques"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Steichen"
