"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrondissement_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3363317"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макон_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mâcon_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_مکون"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172385765"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0955yv"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Макон_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mâconeko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mâcon_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701861"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马孔区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2996881/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arrondissement_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageID",152071
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageRevisionID",191253623
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Truchère"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivignon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurville"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trambly"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramayes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germolles-sur-Grosne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navour-sur-Grosne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tramayes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massilly"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trivy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chissey-lès-Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinzelles_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burzy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalogny"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruzilly"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurigny"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussières_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cluny"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davayé"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-sur-Guye"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-Lamartine"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Point"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Vineuse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêches-sur-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vérand_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergesserin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chânes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berzé-le-Châtel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanot_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berzé-la-Ville"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Belle-Roche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-le-Désert"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Matour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Salle_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortevaix"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierreclos"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtil-sous-Buffières"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevilly"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royer_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacrost"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verosvres"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-sous-la-Bussière"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ythaire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viré"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matour"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressy-sous-Dondin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutré-Pouilly"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-des-Prés_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchizy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plottes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joncy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clessé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzy-le-Pertuis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Satonnay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senozan"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amour-Bellevue"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laizé"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmelard"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ameugny"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-la-Patrouille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffières"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Villars"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgvilain"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaintré"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salornay-sur-Guye"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sous-Brancion"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologny"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leynes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-les-Ormes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Salencey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigy-le-Châtel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mâcon-Sud"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mâcon-Centre"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mâcon-Nord"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guiche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuissé"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farges-lès-Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Albain"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortambert_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergisson"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vineuse_sur_Fregande"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lournand"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taizé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoux-de-Scissé"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiddes_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préty"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verzé"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérizet"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbellet"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ancelles"
