"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_arménien"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Benoît_VIII"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_bénédictin"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1016"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siméon_de_Padolirone?oldid=190928574&ns=0"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siméon_de_Padolirone"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/abstract","Siméon de Padolirone est un moine de l'Ordre de Saint-Benoît, mort en 1016. Ermite arménien qui vécut en solitaire en Palestine. Par la suite, il effectue des pèlerinages à Jérusalem, à Rome, à Compostelle et à Tours. Lors de ses voyages, il réalise des miracles. Ensuite, il s'installe chez les bénédictins de Padolirone en Italie. Il est canonisé 50 ans après sa mort par Benoit VIII. On le fête le 26 juillet."
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Siméon_de_Padolirone","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Arméniens"
