"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02011404"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fortescue-391"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1134343A"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Fortescue,_1st_Baron_Clermont"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90024382"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789736"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057734349"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・フォーテスキュー_(初代クラーモント男爵)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq22bh"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246153025"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageID",13720543
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageRevisionID",182274030
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Butler_(1er_marquis_d'Ormonde)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Louth"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Irlande"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/County_Louth_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Exeter"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1887"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chichester_Parkinson-Fortescue_(1er_baron_Carlingford)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fortescue_(1er_comte_de_Clermont)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_13e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:historyoffamilyo00cler"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Collège_d'Exeter"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_d'Irlande"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/wikiPageLength",4056
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1887"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Irlande"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Collège_d'Exeter"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_13e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Fortescue_(1er_baron_Clermont)?oldid=182274030&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Fortescue_(1er_baron_Clermont)"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/abstract","Thomas Fortescue, 1er baron Clermont (9 mars 1815-29 juillet 1887) de Ravensdale Park dans le comté de Louth, en Irlande, est un politicien irlandais Whig et est l'historien de l'ancienne famille Fortescue originaire du Devonshire."
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q5095998"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75546102"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75546108"
"http://fr.dbpedia.org/resource/Thomas_Fortescue_(1er_baron_Clermont)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_d'Exeter"
