"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въглерод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kohlenstoff"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koolstof"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Шӱйдӱҥ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kolevni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Седель"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Kaboni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carbonio"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碳"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Æвзалыгуыр"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Седь"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Wuglik"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਾਰਬਨ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാർബൺ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνθρακας"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Karbonju"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Carbòniu"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Углерод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Koalstof"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglis"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကာဗွန်"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/碳"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Carbonio"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Karbo"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/কাৰ্বন"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Carbón"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526055"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کاربن"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Carbòniu"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Карбон"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wuhlik"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ugljenik"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carboni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કાર્બન"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کاربون"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tatapỹi"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Углерод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/كاربون"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Karbônina"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Көміртегі"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нүүрстөрөгч"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Carboan"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Čiđđâ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carbono"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कार्बन"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කාබන්"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སོཕ་རྗས།"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carbonu"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎤᎦᏔ_ᏅᏓᏳᏓᎴᏅ_ᏬᏗᎨ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Waro"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Carbong"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јаглерод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18855"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tecolli"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کاربۆن"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಇಂಗಾಲ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiili"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كربون"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4164538-8"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Caurbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탄소"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5462310"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Karbo"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/碳"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Углерод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Carbonu"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ogljik"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కార్బన్"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Күмер_(химик_элемент)"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Углерод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Нүүрһэнтүрэгшэ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Углерод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Than"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Kohlenstoff"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Karbonn"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kolefni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572686"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kohlenstoff"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Карбон"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कार्बन"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Kárbọ̀nù"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Káábin"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Kaarboon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Шомувтыр"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Karɩbɔnɩ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264720"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kabòn"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Koila"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/I-carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کربون"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Угљеник"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14084684n"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5261"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вуглець"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯀꯥꯔꯕꯣꯟ"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.268.150"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Uglerod"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/कार्बन"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kuelestoff"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3180.rdf"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Hiilisuadu"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნახშირბადი"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/कार्बोन"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002244"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Gualan"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Carboniu"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Táng"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uhlík"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kol"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вуглярод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/501529594"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Koolestof"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Ikhaboni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025tfgm"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Carbonio"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C06265"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węgiel_(pierwiastek)"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Danq"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Karboni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbono"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ugljik"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/كاربون"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פחמן"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ածխածին"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carbono"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Kalepona"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ካርቦን"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p138"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Көмүртек"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karbono"
