"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2009"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couple_d'artistes"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_science-fiction"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Fleuve_Noir_Anticipation"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/wikiPageLength",3450
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1942"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1917"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_d'écrivains"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couple_d'artistes"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_science-fiction"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Fleuve_Noir_Anticipation"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2009"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doris_et_Jean-Louis_Le_May?oldid=187071534&ns=0"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doris_et_Jean-Louis_Le_May"
"http://fr.dbpedia.org/resource/Doris_et_Jean-Louis_Le_May","http://dbpedia.org/ontology/abstract","Jean-Louis Le May (né Jean-Louis Cauderon à Paris 14e le 20 juin 1917 et mort à Saint-Cyr-sur-Loire le 10 novembre 2009) et Doris Le May (née en 1942) sont un couple d'écrivains de science-fiction, qui signaient sous leurs initiales J. et D. Le May de 1966 à 1978, date à partir de laquelle Jean-Louis Le May écrit seul."
