"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Admetos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άδμητος"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014019726"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адмет"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Адмет"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿德墨托斯"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Admet"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Admetos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Admetus"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدمتوس"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Admet"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Admetos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Admetos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Admeto"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Admeto"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Admetus"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Admeto"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Admetos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아드메토스"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Admet"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Admet"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адмет"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192109"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドメートス"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адмет"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адмет"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Admeto_(mitologia)"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Admetos_de_Feres"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ადმეტოსი"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/796712"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Admétos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Admeto"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Admetos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309637948"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Admétos_(mytológia)"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-726"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Адмет"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Admetus_of_Pherae"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Admetos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Admetus"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053648405"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Admetos"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k84n"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Адмет"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Admétosz_(Pherész_fia)"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageID",60306
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageRevisionID",191463904
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclope"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste_argonautique"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasse_de_Calydon"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumélos_fils_d'Admète"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélias"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_mythique_de_Thessalie"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liaison_d'Apollon"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phérécyde_(historien)"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre_(mythologie)"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phérès_fils_de_Créthée"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceste"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceste_(Euripide)"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartare_(mythologie)"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perséphone"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Hyginus"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanatos"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callimaque_de_Cyrène"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Apollodore"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclépios"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynichos_le_Tragique"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phères"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_classique"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Admetus_Alcestis_Chiaramonti_Inv1195.jpg"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/wikiPageLength",6215
"http://fr.dbpedia.org/resource/Admète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_mythique_de_Thessalie"
"http://fr.dbpedia.org/resource/Admète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasse_de_Calydon"
"http://fr.dbpedia.org/resource/Admète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liaison_d'Apollon"
"http://fr.dbpedia.org/resource/Admète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_argonautique"
"http://fr.dbpedia.org/resource/Admète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Admète","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gantz_MGA"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Admète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Admète?oldid=191463904&ns=0"
"http://fr.dbpedia.org/resource/Admète","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admetus_Alcestis_Chiaramonti_Inv1195.jpg"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/commons","Category:Admetus"
"http://fr.dbpedia.org/resource/Admète","http://fr.dbpedia.org/property/commonsTitre","Admète"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Admetus_Alcestis_Chiaramonti_Inv1195.jpg?width=300"
"http://fr.dbpedia.org/resource/Admète","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Admète"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Admète (en grec ancien Ἄδμητος / Ádmêtos, « indompté, insoumis ») est un roi de Phères en Thessalie. Selon certains auteurs, il prend part à l'expédition des Argonautes."
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Eumélos_fils_d'Admète"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Phérès_fils_de_Créthée"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Admète","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Alceste"
