"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/abstract","Boris Nikolaïevitch Orlov (en russe : Борис Николаевич Орлов) est un biologiste russe, né le 2 septembre 1935 à Gorki en Union soviétique et mort en 2012, docteur en sciences, professeur à l'Académie d'État d'agriculture de Nijni Novgorod et L'université d'État de Nijni Novgorod, membre actif de l'Académie Européenne des Sciences naturelles (EANS, Hannover, Allemagne). Scientifique émérite de la Fédération de Russie (1995). Il est lauréat du prix du gouvernement de Russie en 2001. Son père est mort pendant la guerre. Il est diplômé avec honneurs de L'université d'État de Nijni Novgorod. En 1972, il a défendu sa thèse de doctorat. Il a été doyen de la Faculté de biologie (1968-1971), et depuis 1974 chef du département de physiologie et de biochimie à L'université d'État de Nijni Novgorod et l'Académie d'État d'agriculture de Nijni Novgorod. Boris Orlov est l'auteur de 400 articles scientifiques."
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q534981"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4187996"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Apithérapie"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q1032365"
"http://fr.dbpedia.org/resource/Boris_Orlov","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q28495718"
