"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Smallville_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Смолвил_(телевизия_сериалы)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Smallville_(TV_endebyrdnes)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스몰빌"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Smallville_(serija)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Smallville_(telessérie)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Смолвил_(сериал)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սմոլվիլի_գաղտնիքը"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smallville_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Smolvila._Leģenda_par_Supermenu"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002047051"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超人前传"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g9xj"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Smallville_(stirad_skinwel)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Смолвил_(ТВ_серија)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمولفيل"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Smolvil_(teleserial,_2001)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4789537-8"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185623883"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Смолвил_(ТВ_серија)"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smallville_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageID",77844
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageRevisionID",190842651
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrowverse"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Stryker"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Williams"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF6"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zan"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pussycat_Dolls"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Planet"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayna"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Willson_(1778-1866)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Vancouver"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darkseid"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Iglesias"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Witwer"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Hall"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Roth"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Gauthier"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_My_Place"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Warner_Bros._Television"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parents_Television_Council"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OneRepublic"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_2"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_Zor-El"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargirl_(série_télévisée)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Universe"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Industries"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losing_My_Religion"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Hartley"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Davola"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Entertainment"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Vandervoort"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callum_Blue"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Allen"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6ter"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Kreuk"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booster_Gold"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_Driver"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandal_Savage"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Spang"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Routh"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superboy"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastique_(comics)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Shuster"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shanks_(acteur)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborg_(comics)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Ross"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzan_Colon"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Singer"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoobastank"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Philpott"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolis_(ville_fictive)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Pemberton"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannot_Szwarc"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellowcard"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Awards"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zatanna"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gough"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You're_Beautiful"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody_Hurts"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Sullivan"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Plan"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pam_Grier"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_(groupe)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.E.M."
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage_vidéo"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoey_Dean"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Waller"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Thompson_Young"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Hoechlin"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Deux"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifehouse_(groupe)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hogan"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Donlevy"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tollin"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_G._Gallagher"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_with_You_(chanson)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbi_JG_Weiss"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Somerhalder"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_justice_d'Amérique"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keri_Lynn_Pratt"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Stefani"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
