"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=660560"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11892195"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/385430"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/31749_artiste_HOPPENOT_Helene"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7249_133X"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p088453987"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121278832"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100304754"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12059685"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86024347"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42298346"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035273585/id"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/197288"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gc9gf65k"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131783615#about"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/deathDate",1990-12-21
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageID",11187836
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageRevisionID",190652755
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Claire_Paulhan"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolleiflex"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_photographie"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diariste"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Laporte"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hoppenot"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_journal_intime"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_photographie"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1894"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_populaire"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skira"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Méjanes"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Soustelle"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageExternalLink","http://basedoc.diplomatie.gouv.fr/exl-php/cadcgp.php%3FCMD=CHERCHE&QUERY=1&MODELE=vues/mae_internet___images/home.html&VUE=mae_internet___images&NOM=cadic__anonyme&FROM_LOGIN=1"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relations-media.com/helene-hoppenot-le-monde-dhier-1933-1956-pavillon-populaire-montpellier/"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mam.paris.fr/fr/recherche%3Fkeywords=hoppenot"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/wikiPageLength",5312
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1894"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_journal_intime"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélène_Hoppenot?oldid=190652755&ns=0"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/auteur","Hélène Hoppenot, Alain Sayag"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/isbn",9782754108676
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/lieu","Vanves"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/pagesTotales",143
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/titre","Hélène Hoppenot : le monde d'hier"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://fr.dbpedia.org/property/éditeur","Hazan - Ville de Montpellier"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélène_Hoppenot"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/abstract","Hélène Hoppenot, née Hélène Julienne Delacour le 25 juillet 1894 à Paris (19e arrondissement) et morte le 21 décembre 1990 à Paris (1er arrondissement), est une diariste et photographe française. Elle réalise des milliers de clichés au Rolleiflex de 1933 aux années 1970."
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diariste"
"http://fr.dbpedia.org/resource/Hélène_Hoppenot","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Henri_Hoppenot"
