"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixon_Kemp"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Caillebotte"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonderklasse"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotype_(voile)"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delfeil_de_Ton"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Charles_(historien)"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_la_voile_de_Paris"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjaugeage"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_internationale"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/wikiPageLength",3437
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_maritime"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Chasseurs_de_futurs?oldid=167444015&ns=0"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Chasseurs_de_futurs"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_futurs","http://dbpedia.org/ontology/abstract","Le livre de Daniel Charles, Yachts et Yachtsmen. Les Chasseurs de futurs, 1870-1914 est un document sur les yachts et les yachtsmen qui ont marqué l'histoire de la navigation de plaisance entre 1870 et 1914. Rédigé en collaboration avec Corine Renié, préfacé par Delfeil de Ton, cet ouvrage décrit la logique des nouveautés et des inventions concernant principalement les voiliers, le contexte de leur création, et les personnages célèbres de cette époque. Avec un regard critique sur les jauges et règlements qui ont influencé la conception des voiliers de course, le sujet est abordé sans parti-pris mais non sans humour."
