"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1929"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_au_Brésil"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranhão"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1917"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/wikiPageLength",1479
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Maranhão"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_au_Brésil"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1917"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1929"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://xmlns.com/foaf/0.1/name","SC Luso Brasileiro"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sport_Club_Luso_Brasileiro?oldid=171499769&ns=0"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sport_Club_Luso_Brasileiro.png"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/nom","SC Luso Brasileiro"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/couleurCadre","FFFFFF"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/couleurs","Bleu et blanc"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/couleurÉcriture",0
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/dateDeDisparition",1929-08-13
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/dateDeFondation",1917-02-24
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://fr.dbpedia.org/property/logo","Sport Club Luso Brasileiro.png"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sport_Club_Luso_Brasileiro.png?width=300"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sport_Club_Luso_Brasileiro"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/colourName","Bleu et blanc"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/extinctionDate",1929-08-13
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/extinctionYear","1929"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/formationDate",1917-02-24
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/formationYear","1917"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/abstract","Le Sport Club Luso Brasileiro était un club brésilien de football basé à São Luís dans l'État du Maranhão."
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/São_Luís_(Maranhão)"
