"subject","predicate","object"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_du_lotus"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_shinto"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobayashi_Eitaku"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_shoki"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadoga-shima"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naruto"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Izumo"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sado_(préfecture_de_Niigata)"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_4"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kouriles"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakusan"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megami_Tensei"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perséphone"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlazBlue:_Central_Fiction"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hōki"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yomi_(mythologie)"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_(mythologie)"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Hiba_(Shimane)"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onogoro"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awashima_no_kami"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_japonaise"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishtar"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Kristoff"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_japonaise"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Oki"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsushima_(île)"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shimane"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noragami"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageLength",9203
"http://fr.dbpedia.org/resource/Izanami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déesse_japonaise"
"http://fr.dbpedia.org/resource/Izanami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_créatrice"
"http://fr.dbpedia.org/resource/Izanami","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_shinto"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_délister"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Izanami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Izanami?oldid=187687980&ns=0"
"http://fr.dbpedia.org/resource/Izanami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobayashi_Izanami_and_Izanagi.jpg"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Izanagi"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/enfants","Hiruko, Awashima no kami, Awaji, Iyo, Ogi, Tsukushi, Iki, Tsushima, Sadogashima, Yamato, Kagutsuchi"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/légende","Izanami et Izanagi par Kobayashi Eitaku"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/nom","Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/fonctionPrincipale","Déesse de la création et de la mort"
"http://fr.dbpedia.org/resource/Izanami","http://fr.dbpedia.org/property/mythologie","http://fr.dbpedia.org/resource/Mythologie_japonaise"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobayashi_Izanami_and_Izanagi.jpg?width=300"
"http://fr.dbpedia.org/resource/Izanami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Izanami"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/abstract","Dans la mythologie japonaise, Izanami (イザナミ, qui signifie « celle qui invite ») est à la fois la déesse de la création et de la mort et la première femme du dieu Izanagi."
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11455406"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Kagutsuchi"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q13275856"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q10731425"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11326733"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Susanoo"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q10933447"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Amaterasu"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3261482"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1067028"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q10749920"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q8191878"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Tsukuyomi"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1073925"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1474187"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ōyamatsumi"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q12259961"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Izanagi"
"http://fr.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q6921191"
