"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageID",787673
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",180978775
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottetown"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claydon_(Angleterre)"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1834"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Londres)"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Columbia_House"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/wikiPageLength",1987
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1834"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Premiers_ministres_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Herbert_Turner?oldid=180978775&ns=0"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Herbert_Turner"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/abstract","John Herbert Turner, né le 6 mai 1834 à et mort le 9 décembre 1923 à Richmond (Londres) un homme politique canadien. Né en Grande-Bretagne, Turner immigre en Amérique du Nord britannique et travaille comme marchand à Halifax et Charlottetown. En 1862 il s'installe à Victoria (Colombie-Britannique) et fonde Turner, Beeton and Co.. Franc-maçon, il se lance en politique et devient de maire de Victoria de 1876 à 1881 ; il fait son entrée dans la législature provinciale en 1886. Il est ministre des Finances sous des Premiers ministres successifs de 1887 à 1895 et sert à titre de Premier ministre de la Colombie-Britannique de 1895 à 1898. De 1901 à 1915 il est le représentant de la province à Londres, où il prend sa retraite."
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/John_Herbert_Turner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
