"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джон_Лаундж"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/John_Michael_Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džons_Laundžs"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wt5n"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_لونج"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаундж,_Джон_Майкл"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_ام_لانج"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501697"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Michael_Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/John_Michael_Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Michael_Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・M・ラウンジ"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageID",1118850
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageRevisionID",178664923
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(navette_spatiale)"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Denver"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Colorado"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1946"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Vassioutine"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-51-I"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-51-i-patch.png"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_foie"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Colorado)"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Houston"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-35"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_J._Grabe"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-26"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Fisher"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-35-patch.svg"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-26-patch.png"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2011"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/lounge-jm.html"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnaudel.club.fr/Payekhali/Spationautes/Lounge.htm"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/wikiPageLength",2971
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1946"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2011"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Houston"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Colorado"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_foie"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Denver"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_M._Lounge?oldid=178664923&ns=0"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lounge.jpg"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-35-patch.svg"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-51-i-patch.png"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-26-patch.png"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/dateDeDécès",2011-03-01
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/dateDeNaissance",1946-06-28
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/nom","Mike Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/William_F._Fisher"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Vladimir_Vassioutine"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/temps","1736580.0"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/premierVol",1985
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/rang",182
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/sélection","Groupe 9 de la NASA, 1980"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/mission","Columbia"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/mission","Discovery"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/rangNationalité",109
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/William_F._Fisher"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Ronald_J._Grabe"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Lounge.jpg?width=300"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_M._Lounge"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/abstract","John Michael Lounge, dit Mike Lounge, né le 28 juin 1946 et mort le 1er mars 2011, est un astronaute américain."
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_9"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Colorado"
"http://fr.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
