"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1733"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_français"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoplexie"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Auget_de_Monthyon"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Maynon_d'Invault"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Pange"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chénier"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laleu_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Châtelet"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Robert_Jacques_Turgot"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Marc_de_Montmorin_Saint-Hérem"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jarrie"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-Lencoup"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Louise_de_Domangeville"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Charles_Trudaine"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trudaine"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Roland_de_La_Platière"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1777"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouvard_de_Fourqueux"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Houmeau"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rhs_0048-7996_1950_num_3_2_2790"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.org/archives/x/trudaine.html"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/wikiPageLength",4453
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1777"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1733"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_français"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philibert_Trudaine_de_Montigny?oldid=181864842&ns=0"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philibert_Trudaine_de_Montigny"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/abstract","Jean Charles Philibert Trudaine de Montigny, né le 19 janvier 1733 à Clermont-Ferrand (Puy-de-Dôme) et décédé le 5 août 1777 à Paris, était un administrateur et un savant français."
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q58231181"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Daniel-Charles_Trudaine"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q55960658"
