"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Montolieu"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutonne"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges-les-Eaux"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Consulat_ou_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marquis_de_Lezay-Marnesia.jpg"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Autriche"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krautergersheim"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Spach"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Kergariou"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brumath"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Choffat"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-la-Vallière"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_primaire"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc-reposoir_d'Alsace"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Daniel_Arnold"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houblon"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin-et-Moselle"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccine"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Grass"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Turckheim"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_de_Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Strasbourg"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1814"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annales.com/archives/x/lezaymarnesia.html"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/wikiPageLength",6427
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1769"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Haguenau"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1814"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Consulat_ou_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrien_de_Lezay-Marnésia?oldid=176328336&ns=0"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquis_de_Lezay-Marnesia.jpg"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrien_de_Lezay-Marnésia.jpg"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/dateDeDécès",1814-10-09
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/dateDeNaissance",1769-08-09
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/lieuDeDécès","Strasbourg"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/lieuDeNaissance","Moutonne"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/légende","Portrait par C. Guérin"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/nom","Adrien de Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://fr.dbpedia.org/property/nomDeNaissance","Paul Adrien François Marie de Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adrien_de_Lezay-Marnésia.jpg?width=300"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrien_de_Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/birthName","Paul Adrien François Marie de Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/abstract","Paul Adrien François Marie de Lezay-Marnésia, né le 9 août 1769 au château de Moutonne dans le Jura et mort le 9 octobre 1814 à Strasbourg dans le Bas-Rhin des suites de graves blessures infligées lors d'un accident à la sortie de Haguenau en direction de Brumath, est un diplomate et préfet français. Il est un oncle maternel de la grande-duchesse de Bade Stéphanie de Beauharnais."
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Claude-François_de_Lezay-Marnésia"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q27538592"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Adrien_de_Lezay-Marnésia","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Strasbourg"
