"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4701991"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manor_houses"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/manor-house"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Manor-House"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00053246n"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Садиба"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manoir_(architektura)"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Malikane"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Maner"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кил_йăви"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4024581-0"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300005579"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879050"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manor_house"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kurija_(građevina)"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0wcg"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Тугдам"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_solariega"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Усадьба"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Велепоседнички_дом"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumah_bangsawan"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kartano"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אחוזה"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casa_pairal"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solar_(habitação)"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dvaras"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Manor_house"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莊園大屋"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Manei"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каштел"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maniero"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Casal_(edificio)"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マナー・ハウス"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvorec"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매너하우스"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Härrastemaja"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Усадба"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сядзіба"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conac"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herrenhaus_(Gebäude)"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Casa_señorial"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jauregitxo"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Udvarház"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageID",41156
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageRevisionID",190029134
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manoir_de_fournebello_-_cotes_d_arm.jpg"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castle_in_Nadasel_(Cluj_County,_Romania).JPG"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IGHTHAM_MOTE_The_east_and_north_fronts.JPG"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_et_manoirs_de_la_Manche"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:manere"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumière"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_(territoire)"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_maison"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(architecture)"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Décret_relatif_à_l’abolition_des_privilèges"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(lieu)"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_chrétien"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_maître"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_demeures_royales_françaises"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wace"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_bastides_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_demeures_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_manoirs_de_l'Eure"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_manoirs_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:masure"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manant"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mariedal_slott.jpg"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendance"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérédité"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manorialsociety.co.uk/"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/wikiPageLength",9711
"http://fr.dbpedia.org/resource/Manoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Manoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Manoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Manoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
"http://fr.dbpedia.org/resource/Manoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_de_maison"
"http://fr.dbpedia.org/resource/Manoir","http://xmlns.com/foaf/0.1/homepage","http://manorialsociety.co.uk"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Manoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manoir?oldid=190029134&ns=0"
"http://fr.dbpedia.org/resource/Manoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_de_fournebello_-_cotes_d_arm.jpg"
"http://fr.dbpedia.org/resource/Manoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_in_Nadasel_(Cluj_County,_Romania).jpg"
"http://fr.dbpedia.org/resource/Manoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IGHTHAM_MOTE_The_east_and_north_fronts.jpg"
"http://fr.dbpedia.org/resource/Manoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariedal_slott.jpg"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/auteur","Marcel Lachiver"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/commons","Category:Manors"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/consultéLe",2021-04-06
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/site","manorialsociety.co.uk"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/sousTitre","les mots du passé"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/titre","Manorial Society of Great Britain "
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/titre","Dictionnaire du monde rural"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/url","https://www.manorialsociety.co.uk/"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/wiktionary","manoir"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Manoir","http://fr.dbpedia.org/property/chap","Maisière, manoir, mas, masure"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_de_fournebello_-_cotes_d_arm.jpg?width=300"
"http://fr.dbpedia.org/resource/Manoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manoir"
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/abstract","Un manoir est avant tout le siège d'un domaine territorial d'origine seigneuriale. En France, c'est un terme utilisé essentiellement en Bretagne et en Normandie. Il existe des mots appropriés dans les autres provinces (gentilhommière, château, bastide, etc.). C'est la résidence ou la demeure d'un noble, son logis seigneurial. La maison forte (manoir fortifié) n'est ni plus ni moins qu'un manoir qui arbore des éléments défensifs (fossé, plate-forme ou talus) à la différence de la « maison manoriale » (manoir non fortifié). Le bâtiment est parfois désigné aussi par « gentilhommière », l'habitation d'un « gentilhomme », c'est-à-dire d'un noble de naissance. Il occupe un niveau intermédiaire entre le château et la ferme. Avec son allure de petit château implanté sur un fief ou un domaine, c'est donc bien souvent, dans un village ou un hameau, la bâtisse la plus vaste, la plus belle et la mieux équipée, puisqu’y habitait en général un noble. Ce dernier ne disposait généralement pas d'autres résidences, contrairement à des seigneurs plus fortunés qui pouvaient, par exemple, détenir un hôtel particulier dans la ville proche, plus confortable en hiver. La distinction entre un manoir et un château n'est pas toujours claire et telle gentilhommière sera tour à tour appelée manoir ou château. Jusqu'à la Révolution française, le manoir — qui a désigné d'abord la taxe imposée aux manants, puis le lieu du paiement d'icelle[réf. nécessaire] — peut être défini comme une demeure seigneuriale attachée à une exploitation agricole gérée directement par le seigneur, c'est-à-dire par un membre de cette petite noblesse rurale qui ne fréquentait pas la cour et n'exerçait pas de fonctions honorifiques, militaires ou administratives. En français contemporain, c'est la plus ou moins grande magnificence de la demeure qui tend à faire le partage entre manoir et château."
"http://fr.dbpedia.org/resource/Manoir","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2116450"
