"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_dans_la_culture_européenne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1973"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k58610019/f226.item%23"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/wikiPageLength",4799
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.georss.org/georss/point","48.2765 2.4592"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1973"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dolmen_de_la_Roche_aux_Loups_(Buthiers)?oldid=182571045&ns=0"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2765
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.4592
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buthiers_Roche_aux_loups.jpg"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/auteur","Paul de Mortillet"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/auteur","Alain Bénard"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/collection","Mémoires archéologiques de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/date",2009
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/date",1911
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/géolocalisation","Seine-et-Marne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/latitude",48.2764
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k58610019/f226.item%23"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/longitude",2.4592
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/nom","Dolmen de la Roche aux Loups"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/pages",213
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/pagesTotales",146
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/passage",22
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/périodique","L'homme préhistorique"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/titre","Les mégalithes de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/titre","Dolmen dit La Roche-aux-Loups à Buthiers"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/éditeur","Conseil général de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/lienSubdivision","Commune Commune"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/numéroDansCollection",2
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Buthiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/matériaux","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buthiers_Roche_aux_loups.jpg?width=300"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://fr.dbpedia.org/property/visite","accès libre"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dolmen_de_la_Roche_aux_Loups_(Buthiers)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4591999053955 48.276500701904)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4591999053955 48.276500701904)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/abstract","Le dolmen de la Roche aux Loups est un dolmen situé sur la commune de Buthiers dans le département de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Buthiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Roche_aux_Loups_(Buthiers)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
