"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandigarh"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Characène"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras_britannique"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shah_Alam"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresina"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_la_rivière_Swan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansing_(Michigan)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_capitales"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasilia"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charax_Spasinou"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi-Ramsès"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/324_av._J.-C."
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belo_Horizonte"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holetown"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_l'Île_de_Vancouver"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(peuple)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismarck_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natchez_(Mississippi)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melekeok_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_inca"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haryana"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putrajaya"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyala"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palayan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oeiras_(Piauí)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipolog"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plata"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telangana"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingouchie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandalay"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_capitales_du_monde"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chillicothe_(Ohio)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brasilia_ministerios_da_torre.jpg"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sejong_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiânia"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallahassee"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margraviat_de_Bade"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valette"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durlach"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palau_Capitol_Complex.JPG"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haoussas"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Bombay"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_ayant_plusieurs_capitales"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Augustine"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayutthaya"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andhra_Pradesh"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nara"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quezon_City"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magas"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trece_Martires"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Taïwan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pizarro"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabo"
