"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mollet_(cyclisme)"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mollet_(jardinier)"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Armand_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau_mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Œuf_mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-François_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Mollet_(cyclisme)"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Mollet_(jardinier)"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armand_Claude_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André-Armand_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gâteau_mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Florent_Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1072
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mollet_(homonymie)?oldid=184741099&ns=0"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://fr.dbpedia.org/property/wiktionary","mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Mollet"
"http://fr.dbpedia.org/resource/Mollet_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mollet_(homonymie)"
