"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barbican_Arts_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרכז_האמנויות_ברביקן"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركز_باربيكان"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バービカン・センター"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barbican_Arts_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴比肯藝術中心"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Barbican_Arts_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บาร์บิคันเซนเทอร์"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653858"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکز_باربیکان"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82067190"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барбікан-центр"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageID",3707891
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",190354214
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_brutaliste_à_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbican_Estate"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbican_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1982"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_artistique"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Street_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Cultural_Districts_Network"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_snooker_en_Angleterre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation_de_la_Cité_de_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_BBC"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Paul's_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farringdon_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moorgate_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pit_(Barbican_Centre)"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbican.org.uk"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/wikiPageLength",4570
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.georss.org/georss/point","51.5202 -0.095"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_snooker_en_Angleterre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_brutaliste_à_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1982"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.barbican.org.uk"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://xmlns.com/foaf/0.1/name","Barbican Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbican_Centre?oldid=190354214&ns=0"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5202
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.095
"http://fr.dbpedia.org/resource/Barbican_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbican_Silk_Street_-_geograph.org.uk_-_978.jpg"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/charte","pluridisciplinaire"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/commons","Category:Barbican Arts Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/commonsTitre","Barbican Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/inauguration",1982
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/latitude",51.5202
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/lieu","Londres,"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/longitude",-0.095
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/légende","Barbican Arts Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/nom","Barbican Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/web","http://www.barbican.org.uk"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/architecte","Chamberlin, Powell & Bon"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://fr.dbpedia.org/property/gestion","http://fr.dbpedia.org/resource/Corporation_de_la_Cité_de_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barbican_Silk_Street_-_geograph.org.uk_-_978.jpg?width=300"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbican_Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.094999998807907 51.520198822021)"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.094999998807907 51.520198822021)"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/openingYear","1982"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/thumbnailCaption","Barbican Arts Centre"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/abstract","Le Barbican Centre est un centre culturel situé au nord de la Cité de Londres. Il s'agit du plus grand centre des arts du spectacle d'Europe. En plein cœur du Barbican Estate, le centre accueille les concerts de musique classique ou contemporaine, des représentations théâtrales, des projections de films et des expositions d'art. Elle abrite aussi une bibliothèque, trois restaurants et une serre tropicale. Le London Symphony Orchestra et le BBC Symphony Orchestra y sont également basés. Le Barbican Centre est membre du Global Cultural Districts Network. Conçu dans les années 1960, il est construit dans les années 1970 et inauguré en 1982 par la reine Élisabeth II. Le complexe abrite la Royal Shakespeare Company jusqu'en mai 2001. C'est un monument classé de grade II Le Barbican Centre est géré, financé et appartient à la Corporation de la Cité de Londres, le troisième plus important mécène des arts au Royaume-Uni. La construction résulte d'un don de la Cité de Londres à la nation, et a coûté 161 millions de livres."
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q5069606"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Brutalisme"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Barbican_Estate"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Brutalisme"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Corporation_de_la_Cité_de_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Corporation_de_la_Cité_de_Londres"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q5069606"
"http://fr.dbpedia.org/resource/Barbican_Centre","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
