"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_oncle_Benjamin_(film,_1924)"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Monselet"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_oncle_Benjamin_(téléfilm)"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_oncle_Benjamin_(film,_1969)"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jade"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843_en_littérature"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fontenoy"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Noëlle"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:Livre:Œuvres_de_C._Tillier_-_I.djvu"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_sois_pas_triste"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Danielia"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Descaves"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Gaudel"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hémard"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lucot"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Paturel"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Tillier"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliboom.com/rubrique,mon-oncle-benjamin,706303.html"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=8w46AAAAcAAJ"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5628079v"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/wikiPageLength",5497
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1843"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mon_oncle_Benjamin?oldid=183710690&ns=0"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speaker_Icon.svg"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/titre","Mon oncle Benjamin, de Claude Tillier en version audio gratuite"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://fr.dbpedia.org/property/url","http://www.bibliboom.com/rubrique,mon-oncle-benjamin,706303.html"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Speaker_Icon.svg?width=300"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mon_oncle_Benjamin"
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/abstract","Mon oncle Benjamin est un roman de l'écrivain français Claude Tillier publié en 1843."
"http://fr.dbpedia.org/resource/Mon_oncle_Benjamin","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Claude_Tillier"
