"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_comté_de_Larimer"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Larimer"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_montagne"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Colorado"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Larimer"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Longs_Peak_Trail"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_Range"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_rustique_du_National_Park_Service_dans_le_parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Longs"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Rocheuses"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1992"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/wikiPageLength",2185
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.georss.org/georss/point","40.260833333333 -105.62111111111"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Larimer"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_comté_de_Larimer"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_rustique_du_National_Park_Service_dans_le_parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1992"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_des_Rocheuses"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Refuge"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_anglais"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abri_Agnes_Vaille?oldid=181564421&ns=0"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2608
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.621
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnes_Vaille_Shelter.jpg"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/date",1927
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Colorado"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/latitude",40.2606
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/longitude",-105.62
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/nom","Agnes Vaille Shelter"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/altitude",4014
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Colorado"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Larimer"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/massif","Front Range"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/aireProtégée","http://fr.dbpedia.org/resource/Parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://fr.dbpedia.org/property/gérant","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agnes_Vaille_Shelter.jpg?width=300"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abri_Agnes_Vaille"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.62110900879 40.260833740234)"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.62110900879 40.260833740234)"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/elevation","13169"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/abstract","L'abri Agnes Vaille, en anglais : Agnes Vaille Shelter, est un refuge de montagne américain situé près du sommet du pic Longs, dans le comté de Larimer, au Colorado. Protégé au sein du parc national de Rocky Mountain, cet édicule empruntant au style rustique du National Park Service est inscrit au Registre national des lieux historiques depuis le 24 décembre 1992. On l'atteint via l'East Longs Peak Trail, lequel est également inscrit au Registre national des lieux historiques."
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_rustique_du_National_Park_Service"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Larimer"
"http://fr.dbpedia.org/resource/Abri_Agnes_Vaille","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
