"subject","predicate","object"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/superficie",15.54
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/maire","Gagik Hovhannisyan"
"http://fr.dbpedia.org/resource/Getashen","http://fr.dbpedia.org/property/mandatMaire",2010
"http://fr.dbpedia.org/resource/Getashen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Getashen"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.944721221924 40.043334960938)"
"http://fr.dbpedia.org/resource/Getashen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.944721221924 40.043334960938)"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/areaTotal","4"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/elevation","880"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/populationTotal",2137
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/abstract","Getashen (en arménien Գետաշեն ; jusqu'en 1946 Jafarabad) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 2 469 habitants en 2009."
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4069539"
"http://fr.dbpedia.org/resource/Getashen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
