"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ruellan"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crète"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_balnéaire_en_France"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_off"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_chasseurs_à_pied_en_France"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/308e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paramé"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchmans_Ruellan"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothéneuf"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_social_(comptabilité)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramé"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ruellan_(militaire)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régiments_d'artillerie_français"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ruellan"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Côtes-d'Arey"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/247e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poperinge"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancale"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_von_Blücher"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_d'infanterie_coloniale"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_militaire"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauquois"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évette-Salbert"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ruellan"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frévent"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ruellan"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skikda"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Sullivan"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Doumer"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréflévénez"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablaincourt-Pressoir"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Bouchareb"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_faut_sauver_le_soldat_Ryan"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ruellan"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_française_de_1914"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Rothéneuf"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-chef"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Tourbe"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_marche"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-la-Motte"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quay-Portrieux"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/129e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Blanchard_(historien)"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Jardot"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parismatch.com/Actu/Societe/La-famille-Ruellan-entre-dans-l-Histoire-579619%7Csite=parismatch.com%7C%C3%A9diteur="
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-cristel.com/histoire-mer-bretagne/74-les-dix-freres-ruellan-heros-et-martyrs-1914-1918.html"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-saint-malo.fr/"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouest-france.fr/les-freres-ruellan-un-symbole-national-2722665%7Csite=ouest-france.fr%7C%C3%A9diteur="
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouest-france.fr/les-freres-ruellan-martyrs-de-14-18-honores-demain-433136%7Csite=ouest-france.fr%7C%C3%A9diteur="
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://dbpedia.org/ontology/wikiPageLength",21338
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paramé"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:247e"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:223e"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:129e"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:308e"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frères_Ruellan?oldid=173755170&ns=0"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_frères_Ruellan.jpg"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/auteur","Guillaume de Morant"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/consultéLe",2015-09-08
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/consultéLe",2015-09-09
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/date",2014-08-10
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/date",2011-11-09
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/date",2014-07-24
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/lieu","Saint-Malo"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/lireEnLigne","http://www.ville-saint-malo.fr/ fileadmin/saintmalo/MEDIA/Publications/Saint_Malo_Mag/SupMag14_18.pdf"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/nom","Bazylak"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/nom","Jean"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/numéro",121
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/oclc",750837069
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/passage",12
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/passage","supplément,"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/préface","Christophe Penot"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/prénom","Marc"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/prénom","Stéphanie"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/présentationEnLigne","http://www.editions-cristel.com/histoire-mer-bretagne/74-les-dix-freres-ruellan-heros-et-martyrs-1914-1918.html"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/périodique","Saint-Malo Magazine"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/sousTitre",1914
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/sousTitre","Les Malouins dans la Grande Guerre"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/titre","La famille Ruellan entre dans l'Histoire"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/titre","Les Dix frères Ruellan, héros et martyrs"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/titre",1914
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/titre","Les frères Ruellan, un symbole national"
"http://fr.dbpedia.org/resource/Frères_Ruellan","http://fr.dbpedia.org/property/titre","Les frères Ruellan, martyrs de 14-18, honorés demain"
