"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contumace"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duden"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacer"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reichsacht_gegen_Friedrich_V..jpg"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_des_Saxons"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_pénal"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_haut_allemand"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-francique"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_lèse-majesté"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_civile"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proscription"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_cité"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wergeld"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_juridique"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Vehme"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathème"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostracisme_(sociologie)"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Worms"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homélie_de_Cambrai"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_seigneurial"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duden.de/produkte/index.php%3Fnid=117"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/wikiPageLength",7217
"http://fr.dbpedia.org/resource/Mise_au_ban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_pénal"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mise_au_ban?oldid=183065403&ns=0"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsacht_gegen_Friedrich_V..jpg"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/auteur","Jean Maillet"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/auteur","Günther Drosdowski"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/collection","Petits précis Dalloz"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/format",12.5
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/formatLivre",11
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/lieu","Mannheim"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/pagesTotales",650
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/pagesTotales",850
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/présentationEnLigne","http://www.duden.de/produkte/index.php%3Fnid=117"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/titre","Histoire des institutions et des faits sociaux"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Duden"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/titreChapitre","§ 641"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/titreVolume","Etymologie, das Herkunftswörterbuch der deutschen Sprache"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/éditeur","Dudenverlag"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsacht_gegen_Friedrich_V..jpg?width=300"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mise_au_ban"
"http://fr.dbpedia.org/resource/Mise_au_ban","http://dbpedia.org/ontology/abstract","La mise au ban de l'Empire (en allemand Reichsacht, du vieux haut allemand ahta = poursuite) est au Moyen Âge une mesure de proscription prise à l'encontre d'un individu ou d'une communauté (typiquement : une ville ou une contrée), et dont l'autorité était reconnue dans tout le Saint Empire et les états de langue allemande. Cette peine était infligée au Moyen Âge sur décision de l'empereur, puis jusqu'au XVIIIe siècle par le Reichskammer, la Cour suprême du Saint-Empire romain germanique."
