"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/5245"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/279520179"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلاوديو_رودريغيز"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1056237"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555567"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135822742"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλάουδιο_Ροντρίγεθ_Φερ"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031037267/id"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jn31v"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/120962"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83212986"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p236724282"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lugo_(Espagne)"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageID",3198877
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageRevisionID",188711624
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_de_langue_espagnole"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_de_langue_galicienne"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Daniel_Rodríguez_Castelao"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Lopo"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Carballo_Calero"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Cunqueiro"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Goytisolo"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unión_Libre"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xosé_Luís_Méndez_Ferrín"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uxío_Novoneyra"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ánxel_Fole"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valente"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Johan"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Johán"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Rennes_2"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Lefort"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carballo"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Est-Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Machado"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_galicienne"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_espagnole"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lugo_(Espagne)"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Dieste"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ángel_Valente"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bretagne-Sud"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Equy"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Poullain"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Henri_Poullain"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1956"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moenia"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Blanco"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Granell"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Luis_Borges"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_la_Ville_de_New_York"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugo_(Espagne)"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-II"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_visuelle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Neruda"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Dickinson"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Rennes_2_Haute_Bretagne"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_espagnol_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_galicien"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(revue)"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieste"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Boilève-Guerlet"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageExternalLink","http://dignificacion.wordpress.com/"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unionlibre.org"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acabeleira.com"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvg.udc.es/ficha_autor.jsp%3Fid=clarodri&alias=Claudio+Rodr%EDguez+Fer&solapa=biografia"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc.es/catedras/valente"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/wikiPageLength",11567
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_de_langue_espagnole"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_de_langue_galicienne"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_galicien"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_espagnol_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Rennes_2_Haute_Bretagne"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_la_Ville_de_New_York"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1956"
